City/Town,,,"Kelly Ayotte","Paul W. Hodes","Chris Booth","Ken Blevens",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian
Acworth,,,186,188,7,5,0,386
Albany,,,151,122,9,4,0,286
Alexandria,,,423,185,14,10,0,632
Allenstown,,,857,413,37,20,0,"1,327"
Alstead,,,326,338,16,4,0,684
Alton,,,"1,716",545,46,19,2,"2,328"
Amherst,,,"3,289","1,933",58,31,0,"5,311"
Andover,,,526,380,22,27,2,957
Antrim,,,581,419,25,13,1,"1,039"
Ashland,,,457,259,20,12,0,748
Atkinson,,,"2,108",759,66,24,1,"2,958"
Auburn,,,"1,615",559,42,23,1,"2,240"
Barnstead,,,"1,066",465,32,18,3,"1,584"
Barrington,,,"1,901","1,133",88,50,1,"3,173"
Bartlett,,,725,518,24,7,0,"1,274"
Bath,,,240,127,6,4,0,377
Bedford,,,"6,570","2,297",104,56,5,"9,032"
Belmont,,,"1,439",602,73,22,1,"2,137"
Bennington,,,333,162,15,9,0,519
Benton,,,75,39,4,4,0,122
Berlin,,,"1,398","1,339",51,33,3,"2,824"
Bethlehem,,,445,421,17,10,1,894
Boscawen,,,742,374,37,38,2,"1,193"
Bow,,,"2,171","1,381",34,47,1,"3,634"
Bradford,,,402,289,17,8,0,716
Brentwood,,,"1,025",516,40,14,0,"1,595"
Bridgewater,,,316,197,9,1,0,523
Bristol,,,727,335,38,19,0,"1,119"
Brookfield,,,238,119,5,8,0,370
Brookline,,,"1,329",618,51,23,1,"2,022"
Cambridge,,,0,2,0,0,0,2
Campton,,,632,505,34,18,0,"1,189"
Canaan,,,634,523,20,13,6,"1,196"
Candia,,,"1,261",441,33,36,0,"1,771"
Canterbury,,,565,557,28,12,0,"1,162"
Carroll,,,193,138,5,1,0,337
"Center Harbor",,,360,150,11,2,1,524
Charlestown,,,708,584,53,13,0,"1,358"
Chatham,,,90,49,4,2,1,146
Chester,,,"1,253",441,43,21,0,"1,758"
Chesterfield,,,795,661,17,35,0,"1,508"
Chichester,,,721,333,23,14,0,"1,091"
Claremont,,,"1,930","1,359",95,40,6,"3,430"
Clarksville,,,72,30,3,2,0,107
Colebrook,,,454,179,20,4,3,660
Columbia,,,162,50,11,0,1,224
Concord,,,"6,921","7,263",291,171,13,"14,659"
Conway,,,"1,796","1,291",81,31,4,"3,203"
Cornish,,,319,396,11,1,1,728
Croydon,,,186,81,6,3,0,276
Dalton,,,221,105,10,6,0,342
Danbury,,,278,144,8,8,0,438
Danville,,,958,349,41,15,1,"1,364"
Deerfield,,,"1,232",561,24,17,4,"1,838"
Deering,,,460,243,19,16,0,738
Derry,,,"6,145","2,695",182,110,0,"9,132"
Dixville,,,5,7,0,0,0,12
Dorchester,,,93,37,3,4,0,137
Dover,,,"4,959","4,421",189,94,3,"9,666"
Dublin,,,377,383,9,5,0,774
Dummer,,,71,37,3,2,0,113
Dunbarton,,,809,404,22,18,2,"1,255"
Durham,,,"1,266","2,311",65,51,2,"3,695"
"E. Kingston",,,745,265,27,11,0,"1,048"
Easton,,,65,80,5,1,0,151
Eaton,,,114,105,0,0,0,219
Effingham,,,326,184,29,7,0,546
Ellsworth,,,24,15,2,1,0,42
Enfield,,,688,720,34,19,1,"1,462"
Epping,,,"1,246",679,69,25,5,"2,024"
Epsom,,,"1,193",463,39,24,5,"1,724"
Errol,,,99,31,3,1,0,134
Exeter,,,"2,980","2,681",124,51,6,"5,842"
Farmington,,,"1,135",549,41,20,2,"1,747"
Fitzwilliam,,,482,396,17,7,3,905
Francestown,,,465,340,12,14,0,831
Franconia,,,248,317,4,2,0,571
Franklin,,,"1,459",802,64,23,4,"2,352"
Freedom,,,468,216,21,7,0,712
Fremont,,,"1,079",359,41,16,1,"1,496"
Gilford,,,"2,103",956,64,21,1,"3,145"
Gilmanton,,,"1,000",467,33,14,2,"1,516"
Gilsum,,,163,118,7,1,0,289
Goffstown,,,"4,091","1,627",104,69,8,"5,899"
Gorham,,,587,456,21,10,0,"1,074"
Goshen,,,189,100,7,3,0,299
Grafton,,,268,186,13,40,3,510
Grantham,,,702,743,20,10,0,"1,475"
"Green's Grant",,,1,0,0,0,0,1
Greenfield,,,375,264,16,16,0,671
Greenland,,,"1,005",578,22,7,2,"1,614"
Greenville,,,380,181,19,8,0,588
Groton,,,142,72,3,5,0,222
"Hale's Location",,,92,18,0,0,0,110
Hampstead,,,"2,481",839,67,26,1,"3,414"
Hampton,,,"3,896","2,262",127,45,1,"6,331"
"Hampton Falls",,,775,265,20,9,0,"1,069"
Hancock,,,443,497,13,10,0,963
Hanover,,,"1,068","3,303",39,35,4,"4,449"
Harrisville,,,171,326,9,2,1,509
"Hart's Location",,,6,10,0,0,0,16
Haverhill,,,842,389,33,15,0,"1,279"
Hebron,,,211,93,2,4,0,310
Henniker,,,943,765,30,19,1,"1,758"
Hill,,,240,108,17,6,3,374
Hillsborough,,,"1,091",660,48,28,4,"1,831"
Hinsdale,,,462,480,25,11,0,978
Holderness,,,499,427,15,5,0,946
Hollis,,,"2,305","1,253",47,37,7,"3,649"
Hooksett,,,"3,317","1,302",54,40,3,"4,716"
Hopkinton,,,"1,502","1,443",33,30,4,"3,012"
Hudson,,,"4,947","1,974",155,76,5,"7,157"
Jackson,,,282,260,10,1,0,553
Jaffrey,,,"1,101",745,33,13,2,"1,894"
Jefferson,,,300,125,7,7,0,439
Keene,,,"3,027","4,076",120,79,7,"7,309"
Kensington,,,577,319,23,16,2,937
Kingston,,,"1,430",609,55,22,1,"2,117"
Laconia,,,"3,233","1,668",92,34,2,"5,029"
Lancaster,,,683,390,24,10,2,"1,109"
Landaff,,,104,54,3,2,0,163
Langdon,,,149,108,7,4,0,268
Lebanon,,,"1,694","2,399",56,38,1,"4,188"
Lee,,,782,910,41,16,3,"1,752"
Lempster,,,242,156,9,4,0,411
Lincoln,,,310,176,16,9,0,511
Lisbon,,,259,146,15,1,0,421
Litchfield,,,"2,169",695,51,26,3,"2,944"
Littleton,,,"1,160",660,32,16,0,"1,868"
Londonderry,,,"5,691","2,400",126,51,6,"8,274"
Loudon,,,"1,315",626,39,22,4,"2,006"
Lyman,,,123,87,5,1,0,216
Lyme,,,262,597,4,5,0,868
Lyndeborough,,,430,264,18,14,2,728
Madbury,,,397,369,18,9,0,793
