City/Town,Ward,Pct,"Louis E. Bergeron","Wayne R. Cross",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,542,434,0,976
Rochester,1,1,661,326,0,987
Rochester,2,1,782,346,0,"1,128"
Rochester,3,1,814,294,0,"1,108"
Rochester,4,1,"1,049",275,0,"1,324"
Rochester,5,1,685,282,0,967
Rollinsford,,,446,207,0,653
Somersworth,1,1,272,141,0,413
Somersworth,2,1,383,97,0,480
Somersworth,3,1,382,116,0,498
Somersworth,4,1,494,136,0,630
Somersworth,5,1,415,72,0,487
TOTALS,,,"6,925","2,726",0,"9,651"
