City/Town,Ward,Pct,"James M. Carroll","Wayne P. Coull","Ken Anderson",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,98,2,0,0,100
Barnstead,,,105,0,0,0,105
Belmont,,,87,3,0,2,92
"Center Harbor",,,33,0,0,0,33
Gilford,,,191,3,0,0,194
Gilmanton,,,60,0,0,0,60
Laconia,1,1,76,1,0,1,78
Laconia,2,1,75,1,1,0,77
Laconia,3,1,88,0,0,0,88
Laconia,4,1,76,0,0,4,80
Laconia,5,1,79,1,1,0,81
Laconia,6,1,65,0,1,8,74
Meredith,,,134,3,0,1,138
"New Hampton",,,61,2,0,0,63
Sanbornton,,,102,0,0,1,103
Tilton,,,130,3,0,0,133
TOTALS,,,"1,460",19,3,17,"1,499"
