City/Town,Ward,Pct,"Dudley Dudley","Vesta M. Roy","Roger A. Kay",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Atkinson,,,392,876,16,0,"1,284"
Brentwood,,,237,379,4,0,620
Danville,,,111,304,4,0,419
Dover,1,1,898,591,18,0,"1,507"
Dover,2,1,861,356,3,0,"1,220"
Dover,3,1,895,500,0,0,"1,395"
Dover,4,1,938,582,0,0,"1,520"
Dover,5,1,949,627,17,0,"1,593"
Dover,6,1,642,436,0,0,"1,078"
Durham,,,"2,159",723,30,1,"2,913"
"E. Kingston",,,161,230,8,0,399
Epping,,,483,507,23,0,"1,013"
Exeter,,,"1,998","1,891",58,0,"3,947"
Fremont,,,150,294,7,1,452
Greenland,,,475,313,25,0,813
Hampstead,,,385,967,17,0,"1,369"
Hampton,,,"2,312","1,895",32,0,"4,239"
"Hampton Falls",,,283,334,0,0,617
Kensington,,,280,251,6,0,537
Kingston,,,487,825,30,0,"1,342"
Madbury,,,220,136,6,0,362
"New Castle",,,296,203,7,0,506
Newfields,,,180,160,4,0,344
Newington,,,180,140,7,0,327
Newmarket,,,"1,000",565,23,0,"1,588"
Newton,,,372,555,10,0,937
"N. Hampton",,,774,649,11,0,"1,434"
Plaistow,,,678,942,15,0,"1,635"
Portsmouth,1,1,931,465,30,1,"1,427"
Portsmouth,2,1,967,583,25,0,"1,575"
Portsmouth,3,1,594,367,26,0,987
Portsmouth,4,1,"1,042",644,48,1,"1,735"
Portsmouth,5,1,800,457,28,0,"1,285"
Portsmouth,6,1,494,253,20,0,767
Rollinsford,,,565,238,13,0,816
Rye,,,"1,091","1,004",42,0,"2,137"
Salem,,,"2,985","5,529",75,0,"8,589"
Seabrook,,,773,846,44,0,"1,663"
Somersworth,1,1,524,245,2,0,771
Somersworth,2,1,470,188,11,0,669
Somersworth,3,1,430,167,5,0,602
Somersworth,4,1,601,244,7,0,852
Somersworth,5,1,447,132,7,0,586
"S. Hampton",,,153,144,4,0,301
Stratham,,,425,439,7,0,871
Windham,,,498,"1,241",14,0,"1,753"
TOTALS,,,"32,586","29,417","7,755",4,"69,762"
