City/Town,,,"Dudley Dudley","Vesta M. Roy","Roger A. Kay",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Atkinson,,,392,876,16,0,"1,284"
Brentwood,,,237,379,4,0,620
Danville,,,111,304,4,0,419
Dover,,,"5,183","3,092",38,0,"8,313"
Durham,,,"2,159",723,30,1,"2,913"
"E. Kingston",,,161,230,8,0,399
Epping,,,483,507,23,0,"1,013"
Exeter,,,"1,998","1,891",58,0,"3,947"
Fremont,,,150,294,7,1,452
Greenland,,,475,313,25,0,813
Hampstead,,,385,967,17,0,"1,369"
Hampton,,,"2,312","1,895",32,0,"4,239"
"Hampton Falls",,,283,334,0,0,617
Kensington,,,280,251,6,0,537
Kingston,,,487,825,30,0,"1,342"
Madbury,,,220,136,6,0,362
"New Castle",,,296,203,7,0,506
Newfields,,,180,160,4,0,344
Newington,,,180,140,7,0,327
Newmarket,,,"1,000",565,23,0,"1,588"
Newton,,,372,555,10,0,937
"N. Hampton",,,774,649,11,0,"1,434"
Plaistow,,,678,942,15,0,"1,635"
Portsmouth,,,"4,828","2,769",177,2,"7,776"
Rollinsford,,,565,238,13,0,816
Rye,,,"1,091","1,004",42,0,"2,137"
Salem,,,"2,985","5,529",75,0,"8,589"
Seabrook,,,773,846,44,0,"1,663"
Somersworth,,,"2,472",976,32,0,"3,480"
"S. Hampton",,,153,144,4,0,301
Stratham,,,425,439,7,0,871
Windham,,,498,"1,241",14,0,"1,753"
TOTALS,,,"32,586","29,417","7,755",4,"69,762"
