City/Town,Ward,Pct,"Rena M. Houle",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,260,0,260
Chesterfield,,,379,0,379
Dublin,,,307,0,307
Fitzwilliam,,,305,0,305
Gilsum,,,84,0,84
Harrisville,,,152,0,152
Hinsdale,,,481,0,481
Jaffrey,,,"1,169",0,"1,169"
Keene,1,1,"1,042",0,"1,042"
Keene,2,1,636,0,636
Keene,3,1,687,0,687
Keene,4,1,"1,538",0,"1,538"
Keene,5,1,981,0,981
Marlborough,,,414,0,414
Marlow,,,107,0,107
Nelson,,,99,0,99
Richmond,,,95,0,95
Rindge,,,361,0,361
Roxbury,,,30,0,30
Stoddard,,,86,0,86
Sullivan,,,85,0,85
Surry,,,136,0,136
Swanzey,,,908,0,908
Troy,,,303,0,303
Walpole,,,847,0,847
Westmoreland,,,277,0,277
Winchester,,,451,0,451
TOTALS,,,"12,220",0,"12,220"
