City/Town,Ward,Pct,"David P. Currier","John P. H. Candler, Jr",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,142,185,0,327
Belmont,,,129,187,0,316
Bennington,,,36,76,0,112
Boscawen,,,168,190,0,358
Bradford,,,151,101,0,252
Deering,,,100,74,0,174
Franklin,1,1,153,150,0,303
Franklin,2,1,89,89,0,178
Franklin,3,1,167,136,0,303
Henniker,,,310,212,0,522
Hillsborough,,,283,191,0,474
Northfield,,,142,140,0,282
Salisbury,,,78,74,0,152
Warner,,,244,202,0,446
Weare,,,257,229,0,486
Webster,,,116,80,0,196
Windsor,,,8,12,0,20
TOTALS,,,"2,573","2,328",0,"4,901"
