Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,876,937,0,"1,813"
Barnstead,,,593,783,0,"1,376"
Belmont,,,"1,055","1,106",0,"2,161"
"Center Harbor",,,227,202,0,429
Gilford,,,"1,497","1,351",0,"2,848"
Gilmanton,,,537,649,0,"1,186"
Laconia,1,1,663,533,0,"1,196"
Laconia,2,1,316,386,0,702
Laconia,3,1,482,475,0,957
Laconia,4,1,388,383,0,771
Laconia,5,1,337,330,0,667
Laconia,6,1,616,590,0,"1,206"
Meredith,,,"1,211",995,0,"2,206"
"New Hampton",,,208,222,0,430
Sanbornton,,,517,462,0,979
Tilton,,,667,561,0,"1,228"
Albany,,,119,99,0,218
Bartlett,,,617,513,0,"1,130"
Brookfield,,,144,121,0,265
Chatham,,,50,49,0,99
Conway,,,"1,756","1,590",0,"3,346"
Eaton,,,95,82,0,177
Effingham,,,193,203,0,396
Freedom,,,285,249,0,534
"Hale's Location",,,2,0,0,2
"Hart's Location",,,13,16,0,29
Jackson,,,238,206,0,444
Madison,,,395,396,0,791
Moultonborough,,,919,875,0,"1,794"
Ossipee,,,657,727,0,"1,384"
Sandwich,,,353,310,0,663
Tamworth,,,480,475,0,955
Tuftonboro,,,457,435,0,892
Wakefield,,,656,742,0,"1,398"
Wolfeboro,,,"1,318","1,128",0,"2,446"
Alstead,,,324,364,0,688
Chesterfield,,,664,693,0,"1,357"
Dublin,,,362,358,0,720
Fitzwilliam,,,384,423,0,807
Gilsum,,,128,131,0,259
Harrisville,,,191,213,0,404
Hinsdale,,,552,600,0,"1,152"
Jaffrey,,,879,986,0,"1,865"
Keene,1,1,714,651,0,"1,365"
Keene,2,1,769,609,0,"1,378"
Keene,3,1,798,797,0,"1,595"
Keene,4,1,785,841,0,"1,626"
Keene,5,1,900,864,0,"1,764"
Marlborough,,,382,377,0,759
Marlow,,,138,161,0,299
Nelson,,,136,133,0,269
Richmond,,,159,225,0,384
Rindge,,,649,822,0,"1,471"
Roxbury,,,41,53,0,94
Stoddard,,,157,184,0,341
Sullivan,,,118,146,0,264
Surry,,,160,157,0,317
Swanzey,,,"1,121","1,160",0,"2,281"
Troy,,,342,357,0,699
Walpole,,,647,738,0,"1,385"
Westmoreland,,,289,384,0,673
Winchester,,,446,553,0,999
Berlin,1,1,442,457,0,899
Berlin,2,1,442,450,0,892
Berlin,3,1,499,544,0,"1,043"
Berlin,4,1,411,463,0,874
Carroll,,,135,144,0,279
Clarksville,,,38,74,0,112
Colebrook,,,365,359,0,724
Columbia,,,106,90,0,196
Dalton,,,144,180,0,324
Dummer,,,77,84,0,161
Errol,,,52,67,0,119
Gorham,,,562,669,0,"1,231"
Jefferson,,,181,238,0,419
Lancaster,,,610,610,0,"1,220"
Milan,,,219,263,0,482
Northumberland,,,392,452,0,844
Pittsburg,,,157,198,0,355
Randolph,,,123,86,0,209
Shelburne,,,80,91,0,171
Stark,,,91,79,0,170
Stewartstown,,,106,120,0,226
Stratford,,,99,138,0,237
Whitefield,,,387,366,0,753
Cambridge,,,2,2,0,4
Dixville,,,16,8,0,24
"Green's Grant",,,1,0,0,1
Millsfield,,,5,4,0,9
"Pinkham's Grant",,,10,3,0,13
"Wentworth's Location",,,7,10,0,17
Alexandria,,,199,221,0,420
Ashland,,,365,351,0,716
Bath,,,137,168,0,305
Benton,,,25,35,0,60
Bethlehem,,,394,361,0,755
Bridgewater,,,194,198,0,392
Bristol,,,512,506,0,"1,018"
Campton,,,501,483,0,984
Canaan,,,600,511,0,"1,111"
Dorchester,,,53,102,0,155
Easton,,,60,52,0,112
Ellsworth,,,20,18,0,38
Enfield,,,778,730,0,"1,508"
Franconia,,,274,203,0,477
Grafton,,,175,180,0,355
Groton,,,66,90,0,156
Hanover,,,"2,213","1,467",0,"3,680"
Haverhill,,,553,744,0,"1,297"
Hebron,,,125,108,0,233
Holderness,,,441,369,0,810
Landaff,,,64,75,0,139
Lebanon,1,1,813,620,0,"1,433"
Lebanon,2,1,769,617,0,"1,386"
Lebanon,3,1,768,601,0,"1,369"
Lincoln,,,293,257,0,550
Lisbon,,,273,168,0,441
Littleton,,,"1,005",907,0,"1,912"
Lyman,,,85,96,0,181
Lyme,,,404,315,0,719
Monroe,,,162,205,0,367
Orange,,,66,50,0,116
Orford,,,239,216,0,455
Piermont,,,164,141,0,305
Plymouth,,,"1,087",942,0,"2,029"
Rumney,,,312,303,0,615
"Sugar Hill",,,151,115,0,266
Thornton,,,365,358,0,723
Warren,,,123,173,0,296
"Waterville Valley",,,82,47,0,129
Wentworth,,,117,175,0,292
Woodstock,,,226,250,0,476
Amherst,,,"2,112","2,268",0,"4,380"
Antrim,,,427,457,0,884
Bedford,,,"3,259","3,444",0,"6,703"
Bennington,,,220,242,0,462
Brookline,,,525,669,0,"1,194"
Deering,,,249,387,0,636
Francestown,,,308,354,0,662
Goffstown,,,"2,764","3,092",0,"5,856"
Greenfield,,,298,261,0,559
Greenville,,,344,346,0,690
Hancock,,,453,363,0,816
Hillsborough,,,719,873,0,"1,592"
Hollis,,,"1,299","1,718",0,"3,017"
Hudson,,,"3,301","4,646",0,"7,947"
Litchfield,,,967,"1,187",0,"2,154"
Lyndeborough,,,226,340,0,566
Manchester,1,1,"1,881","1,993",0,"3,874"
Manchester,2,1,"1,582","1,631",0,"3,213"
Manchester,3,1,"1,070","1,145",0,"2,215"
Manchester,4,1,"1,004","1,292",0,"2,296"
Manchester,5,1,882,"1,100",0,"1,982"
Manchester,6,1,"1,630","1,801",0,"3,431"
Manchester,7,1,"1,070","1,373",0,"2,443"
Manchester,8,1,"1,475","1,880",0,"3,355"
Manchester,9,1,"1,199","1,614",0,"2,813"
Manchester,10,1,"1,263","1,629",0,"2,892"
Manchester,11,1,962,"1,052",0,"2,014"
Manchester,12,1,"1,282","1,584",0,"2,866"
Mason,,,225,296,0,521
Merrimack,,,"4,191","5,052",0,"9,243"
Milford,,,"2,135","2,488",0,"4,623"
"Mont Vernon",,,346,497,0,843
Nashua,1,1,"1,424","2,279",0,"3,703"
Nashua,2,1,"1,395","1,892",0,"3,287"
Nashua,3,1,"1,135","1,714",0,"2,849"
Nashua,4,1,688,"1,075",0,"1,763"
Nashua,5,1,"1,335","1,797",0,"3,132"
Nashua,6,1,960,"1,671",0,"2,631"
Nashua,7,1,"1,032","1,515",0,"2,547"
Nashua,8,1,"1,438","1,687",0,"3,125"
Nashua,9,1,"1,422","1,878",0,"3,300"
"New Boston",,,738,797,0,"1,535"
"New Ipswich",,,551,883,0,"1,434"
Pelham,,,"2,004","1,996",0,"4,000"
Peterborough,,,"1,250","1,125",0,"2,375"
Sharon,,,99,64,0,163
Temple,,,239,267,0,506
Weare,,,"1,245","1,288",0,"2,533"
Wilton,,,780,776,0,"1,556"
Windsor,,,47,30,0,77
Allenstown,,,746,904,0,"1,650"
Andover,,,385,344,0,729
Boscawen,,,500,610,0,"1,110"
Bow,,,"1,339","1,443",0,"2,782"
Bradford,,,309,319,0,628
Canterbury,,,468,417,0,885
Chichester,,,351,444,0,795
Concord,1,1,752,558,0,"1,310"
Concord,2,1,639,603,0,"1,242"
Concord,3,1,580,502,0,"1,082"
Concord,4,1,904,710,0,"1,614"
Concord,5,1,876,675,0,"1,551"
Concord,6,1,707,551,0,"1,258"
Concord,7,1,950,721,0,"1,671"
Concord,8,1,676,531,0,"1,207"
Concord,9,1,680,497,0,"1,177"
Concord,10,1,996,695,0,"1,691"
Danbury,,,177,220,0,397
Dunbarton,,,357,449,0,806
Epsom,,,569,765,0,"1,334"
Franklin,1,1,404,419,0,823
Franklin,2,1,381,357,0,738
Franklin,3,1,420,441,0,861
Henniker,,,785,798,0,"1,583"
Hill,,,166,177,0,343
Hooksett,,,"1,755","2,134",0,"3,889"
Hopkinton,,,"1,201","1,219",0,"2,420"
Loudon,,,748,846,0,"1,594"
"New London",,,966,870,0,"1,836"
Newbury,,,334,382,0,716
Northfield,,,671,668,0,"1,339"
Pembroke,,,"1,294","1,397",0,"2,691"
Pittsfield,,,525,638,0,"1,163"
Salisbury,,,241,255,0,496
Sutton,,,325,357,0,682
Warner,,,478,585,0,"1,063"
Webster,,,287,296,0,583
Wilmot,,,241,209,0,450
Atkinson,,,"1,424","1,161",0,"2,585"
Auburn,,,790,938,0,"1,728"
Brentwood,,,487,450,0,937
Candia,,,715,877,0,"1,592"
Chester,,,524,612,0,"1,136"
Danville,,,545,696,0,"1,241"
Deerfield,,,599,761,0,"1,360"
Derry,,,"5,314","5,093",0,"10,407"
"E. Kingston",,,274,328,0,602
Epping,,,838,"1,089",0,"1,927"
Exeter,,,"2,101","1,692",0,"3,793"
Fremont,,,519,585,0,"1,104"
Greenland,,,677,551,0,"1,228"
Hampstead,,,"1,637","1,426",0,"3,063"
Hampton,,,"2,896","2,508",0,"5,404"
"Hampton Falls",,,427,399,0,826
Kensington,,,402,387,0,789
Kingston,,,"1,026","1,168",0,"2,194"
Londonderry,,,"4,067","3,929",0,"7,996"
"New Castle",,,283,206,0,489
Newfields,,,244,210,0,454
Newington,,,187,166,0,353
Newmarket,,,"1,514","1,219",0,"2,733"
Newton,,,714,716,0,"1,430"
"N. Hampton",,,"1,047",899,0,"1,946"
Northwood,,,549,721,0,"1,270"
Nottingham,,,605,666,0,"1,271"
Plaistow,,,"1,467","1,372",0,"2,839"
Portsmouth,1,1,754,584,0,"1,338"
Portsmouth,2,1,"1,237",897,0,"2,134"
Portsmouth,3,1,727,615,0,"1,342"
Portsmouth,4,1,"1,483","1,171",0,"2,654"
Portsmouth,5,1,"1,220",952,0,"2,172"
Raymond,,,"1,287","1,590",0,"2,877"
Rye,,,"1,369","1,125",0,"2,494"
Salem,,,"5,662","4,793",0,"10,455"
Sandown,,,902,898,0,"1,800"
Seabrook,,,"1,247","1,332",0,"2,579"
"S. Hampton",,,217,204,0,421
Stratham,,,"1,386","1,079",0,"2,465"
Windham,,,"2,210","1,726",0,"3,936"
Barrington,,,"1,192","1,204",0,"2,396"
Dover,1,1,840,746,0,"1,586"
Dover,2,1,692,561,0,"1,253"
Dover,3,1,867,830,0,"1,697"
Dover,4,1,916,794,0,"1,710"
Dover,5,1,798,631,0,"1,429"
Dover,6,1,592,640,0,"1,232"
Durham,,,"2,558","1,589",0,"4,147"
Farmington,,,816,904,0,"1,720"
Lee,,,884,696,0,"1,580"
Madbury,,,364,323,0,687
Middleton,,,162,227,0,389
Milton,,,559,739,0,"1,298"
"New Durham",,,354,417,0,771
Rochester,1,1,877,912,0,"1,789"
Rochester,2,1,874,894,0,"1,768"
Rochester,3,1,904,"1,015",0,"1,919"
Rochester,4,1,835,937,0,"1,772"
Rochester,5,1,781,868,0,"1,649"
Rollinsford,,,541,511,0,"1,052"
Somersworth,1,1,311,416,0,727
Somersworth,2,1,392,342,0,734
Somersworth,3,1,391,396,0,787
Somersworth,4,1,412,403,0,815
Somersworth,5,1,257,294,0,551
Strafford,,,620,609,0,"1,229"
Acworth,,,144,182,0,326
Charlestown,,,775,851,0,"1,626"
Claremont,1,1,595,773,0,"1,368"
Claremont,2,1,752,845,0,"1,597"
Claremont,3,1,612,828,0,"1,440"
Cornish,,,382,334,0,716
Croydon,,,78,116,0,194
Goshen,,,148,140,0,288
Grantham,,,405,408,0,813
Langdon,,,109,141,0,250
Lempster,,,105,263,0,368
Newport,,,880,"1,051",0,"1,931"
Plainfield,,,529,370,0,899
Springfield,,,181,200,0,381
Sunapee,,,118,146,0,264
Unity,,,198,275,0,473
Washington,,,156,211,0,367
TOTALS,,,"210,346","217,575",0,"427,921"
