City/Town,Ward,Pct,"Scott E. Hilliard","John Hannigan",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,128,0,2,130
Andover,,,133,0,1,134
Boscawen,,,151,0,0,151
Bow,,,503,8,10,521
Bradford,,,101,0,2,103
Canterbury,,,122,0,4,126
Chichester,,,194,0,1,195
Concord,1,1,130,0,2,132
Concord,2,1,94,0,2,96
Concord,3,1,109,0,0,109
Concord,4,1,137,0,1,138
Concord,5,1,174,0,0,174
Concord,6,1,102,1,1,104
Concord,7,1,220,0,0,220
Concord,8,1,145,0,2,147
Concord,9,1,152,1,3,156
Concord,10,1,300,0,1,301
Danbury,,,82,0,0,82
Dunbarton,,,168,0,1,169
Epsom,,,217,0,0,217
Franklin,1,1,156,0,0,156
Franklin,2,1,89,0,1,90
Franklin,3,1,97,0,0,97
Henniker,,,180,47,0,227
Hill,,,59,0,0,59
Hooksett,,,744,1,2,747
Hopkinton,,,357,0,6,363
Loudon,,,248,0,0,248
"New London",,,391,2,0,393
Newbury,,,117,0,1,118
Northfield,,,227,0,1,228
Pembroke,,,270,0,1,271
Pittsfield,,,193,0,2,195
Salisbury,,,97,0,0,97
Sutton,,,108,0,0,108
Warner,,,144,0,2,146
Webster,,,119,1,0,120
Wilmot,,,87,1,1,89
TOTALS,,,"7,045",62,50,"7,157"
