City/Town,,,"Scott E. Hilliard","John Hannigan",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,128,0,2,130
Andover,,,133,0,1,134
Boscawen,,,151,0,0,151
Bow,,,503,8,10,521
Bradford,,,101,0,2,103
Canterbury,,,122,0,4,126
Chichester,,,194,0,1,195
Concord,,,"1,563",2,12,"1,577"
Danbury,,,82,0,0,82
Dunbarton,,,168,0,1,169
Epsom,,,217,0,0,217
Franklin,,,342,0,1,343
Henniker,,,180,47,0,227
Hill,,,59,0,0,59
Hooksett,,,744,1,2,747
Hopkinton,,,357,0,6,363
Loudon,,,248,0,0,248
"New London",,,391,2,0,393
Newbury,,,117,0,1,118
Northfield,,,227,0,1,228
Pembroke,,,270,0,1,271
Pittsfield,,,193,0,2,195
Salisbury,,,97,0,0,97
Sutton,,,108,0,0,108
Warner,,,144,0,2,146
Webster,,,119,1,0,120
Wilmot,,,87,1,1,89
TOTALS,,,"7,045",62,50,"7,157"
