City/Town,,,"John Robinson","Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,173,3,0,176
Auburn,,,112,1,2,115
Brentwood,,,68,1,0,69
Candia,,,88,1,0,89
Chester,,,70,0,0,70
Danville,,,111,0,1,112
Deerfield,,,99,0,0,99
Derry,,,478,0,0,478
"E. Kingston",,,59,1,0,60
Epping,,,128,1,1,130
Exeter,,,717,3,1,721
Fremont,,,58,0,0,58
Greenland,,,98,1,0,99
Hampstead,,,148,0,0,148
Hampton,,,443,0,0,443
"Hampton Falls",,,61,0,0,61
Kensington,,,60,0,0,60
Kingston,,,96,0,0,96
Londonderry,,,388,0,3,391
"New Castle",,,63,0,0,63
Newfields,,,49,1,0,50
Newington,,,29,0,0,29
Newmarket,,,296,0,0,296
Newton,,,93,0,1,94
"N. Hampton",,,142,1,0,143
Northwood,,,98,0,1,99
Nottingham,,,70,0,0,70
Plaistow,,,116,0,0,116
Portsmouth,,,721,0,1,722
Raymond,,,113,0,0,113
Rye,,,201,0,0,201
Salem,,,710,2,1,713
Sandown,,,118,0,0,118
Seabrook,,,126,0,0,126
"S. Hampton",,,29,0,0,29
Stratham,,,233,0,0,233
Windham,,,213,1,0,214
TOTALS,,,"6,875",17,12,"6,904"
