City/Town,,,"Chester L. Jordan","Pete Brigham","Clark Karolian",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,69,52,0,0,121
Andover,,,95,34,0,0,129
Boscawen,,,122,39,0,0,161
Bow,,,391,142,2,0,535
Bradford,,,73,11,0,0,84
Canterbury,,,120,36,0,0,156
Chichester,,,116,48,2,1,167
Concord,,,"1,126",522,8,9,"1,665"
Danbury,,,53,21,0,0,74
Dunbarton,,,110,40,2,0,152
Epsom,,,171,59,5,0,235
Franklin,,,177,81,7,0,265
Henniker,,,170,42,1,1,214
Hill,,,32,11,0,0,43
Hooksett,,,308,170,46,0,524
Hopkinton,,,340,49,0,0,389
Loudon,,,183,58,6,0,247
"New London",,,229,51,0,1,281
Newbury,,,90,54,0,0,144
Northfield,,,110,48,3,0,161
Pembroke,,,201,67,5,3,276
Pittsfield,,,116,53,1,0,170
Salisbury,,,56,16,0,0,72
Sutton,,,84,27,0,0,111
Warner,,,128,41,0,0,169
Webster,,,69,30,1,0,100
Wilmot,,,56,25,0,0,81
TOTALS,,,"4,795","1,827",89,15,"6,726"
