City/Town,Ward,Pct,"Peter Odom",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,296,0,296
Andover,,,113,0,113
Boscawen,,,158,0,158
Bow,,,379,0,379
Bradford,,,89,0,89
Canterbury,,,152,0,152
Chichester,,,96,0,96
Concord,1,1,230,0,230
Concord,2,1,232,0,232
Concord,3,1,215,0,215
Concord,4,1,319,0,319
Concord,5,1,306,0,306
Concord,6,1,240,0,240
Concord,7,1,308,0,308
Concord,8,1,199,0,199
Concord,9,1,230,0,230
Concord,10,1,290,0,290
Danbury,,,51,0,51
Dunbarton,,,110,0,110
Epsom,,,172,0,172
Franklin,1,1,143,0,143
Franklin,2,1,141,0,141
Franklin,3,1,157,0,157
Henniker,,,234,0,234
Hill,,,33,0,33
Hooksett,,,507,0,507
Hopkinton,,,346,0,346
Loudon,,,142,0,142
"New London",,,205,0,205
Newbury,,,84,0,84
Northfield,,,180,0,180
Pembroke,,,394,0,394
Pittsfield,,,152,0,152
Salisbury,,,61,0,61
Sutton,,,116,0,116
Warner,,,152,0,152
Webster,,,76,0,76
Wilmot,,,68,0,68
TOTALS,,,"7,376",0,"7,376"
