City/Town,,,"Peter Odom",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,296,0,296
Andover,,,113,0,113
Boscawen,,,158,0,158
Bow,,,379,0,379
Bradford,,,89,0,89
Canterbury,,,152,0,152
Chichester,,,96,0,96
Concord,,,"2,569",0,"2,569"
Danbury,,,51,0,51
Dunbarton,,,110,0,110
Epsom,,,172,0,172
Franklin,,,441,0,441
Henniker,,,234,0,234
Hill,,,33,0,33
Hooksett,,,507,0,507
Hopkinton,,,346,0,346
Loudon,,,142,0,142
"New London",,,205,0,205
Newbury,,,84,0,84
Northfield,,,180,0,180
Pembroke,,,394,0,394
Pittsfield,,,152,0,152
Salisbury,,,61,0,61
Sutton,,,116,0,116
Warner,,,152,0,152
Webster,,,76,0,76
Wilmot,,,68,0,68
TOTALS,,,"7,376",0,"7,376"
