City/Town,,,"Louis Wyman",Write-Ins,"Total Votes Cast"
,,,
Albany,,,40,0,40
Alton,,,487,0,487
Atkinson,,,289,0,289
Auburn,,,176,0,176
Barnstead,,,187,3,190
Barrington,,,176,0,176
Bartlett,,,176,0,176
Bedford,,,907,0,907
Belmont,,,264,1,265
Brentwood,,,210,0,210
Brookfield,,,76,0,76
Candia,,,359,1,360
Canterbury,,,155,0,155
"Center Harbor",,,103,0,103
Chatham,,,18,0,18
Chester,,,341,2,343
Chichester,,,151,0,151
Conway,,,770,0,770
Danville,,,126,0,126
Deerfield,,,189,0,189
Derry,,,"1,360",2,"1,362"
Dover,,,"1,505",1,"1,506"
Durham,,,707,0,707
"E. Kingston",,,102,0,102
Eaton,,,55,0,55
Effingham,,,75,1,76
Epping,,,218,0,218
Epsom,,,185,0,185
Exeter,,,"1,315",0,"1,315"
Farmington,,,388,0,388
Freedom,,,75,0,75
Fremont,,,147,0,147
Gilford,,,612,3,615
Gilmanton,,,200,0,200
Goffstown,,,"1,032",0,"1,032"
Greenland,,,246,0,246
Hampstead,,,474,0,474
Hampton,,,"1,130",0,"1,130"
"Hampton Falls",,,253,0,253
"Hart's Location",,,5,0,5
Hooksett,,,535,0,535
Jackson,,,73,0,73
Kensington,,,129,0,129
Kingston,,,357,0,357
Laconia,,,"1,879",2,"1,881"
Lee,,,177,10,187
Litchfield,,,76,1,77
Londonderry,,,509,0,509
Loudon,,,189,0,189
Madbury,,,85,0,85
Madison,,,134,0,134
Manchester,,,"6,823",1,"6,824"
Meredith,,,475,0,475
Middleton,,,24,0,24
Milton,,,125,0,125
Moultonborough,,,387,1,388
"New Castle",,,180,0,180
"New Durham",,,109,0,109
"New Hampton",,,148,0,148
Newfields,,,81,0,81
Newington,,,107,0,107
Newmarket,,,105,0,105
Newton,,,255,0,255
"N. Hampton",,,518,1,519
Northfield,,,218,0,218
Northwood,,,198,0,198
Nottingham,,,120,0,120
Ossipee,,,294,1,295
Pittsfield,,,294,0,294
Plaistow,,,384,0,384
Portsmouth,,,"1,260",0,"1,260"
Raymond,,,289,0,289
Rochester,,,"1,330",1,"1,331"
Rollinsford,,,83,0,83
Rye,,,628,0,628
Sanbornton,,,135,1,136
Sandown,,,182,0,182
Sandwich,,,213,0,213
Seabrook,,,234,0,234
Somersworth,,,304,2,306
"S. Hampton",,,54,0,54
Strafford,,,189,0,189
Stratham,,,266,4,270
Tamworth,,,215,0,215
Tilton,,,339,0,339
Tuftonboro,,,216,0,216
Wakefield,,,243,0,243
Windham,,,290,0,290
Wolfeboro,,,536,2,538
TOTALS,,,"37,278",41,"37,319"
