City/Town,Ward,Pct,"Chester L. Jordan","Peter D. Brigham",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,179,146,0,325
Andover,,,172,69,0,241
Boscawen,,,282,113,0,395
Bow,,,854,373,15,"1,242"
Bradford,,,155,56,0,211
Canterbury,,,242,85,1,328
Chichester,,,279,115,4,398
Concord,1,1,259,151,5,415
Concord,2,1,195,95,2,292
Concord,3,1,224,89,9,322
Concord,4,1,259,113,3,375
Concord,5,1,335,96,1,432
Concord,6,1,167,72,4,243
Concord,7,1,385,108,2,495
Concord,8,1,286,119,3,408
Concord,9,1,204,109,1,314
Concord,10,1,459,186,9,654
Danbury,,,86,44,0,130
Dunbarton,,,247,132,6,385
Epsom,,,329,171,5,505
Franklin,1,1,191,87,0,278
Franklin,2,1,149,79,0,228
Franklin,3,1,167,80,0,247
Henniker,,,384,95,1,480
Hill,,,65,45,0,110
Hooksett,,,747,508,0,"1,255"
Hopkinton,,,796,175,0,971
Loudon,,,503,141,4,648
"New London",,,336,383,2,721
Newbury,,,162,108,0,270
Northfield,,,264,137,5,406
Pembroke,,,483,217,3,703
Pittsfield,,,301,148,0,449
Salisbury,,,110,51,0,161
Sutton,,,126,92,0,218
Warner,,,261,103,0,364
Webster,,,188,69,0,257
Wilmot,,,94,54,1,149
TOTALS,,,"10,925","5,014",86,"16,025"
