City/Town,,,"Edward J. Howard","Carl J. Thibodeau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,389",389,0,"1,778"
Auburn,,,898,327,0,"1,225"
Brentwood,,,620,137,0,757
Candia,,,986,256,0,"1,242"
Chester,,,770,173,0,943
Danville,,,507,123,0,630
Deerfield,,,695,181,0,876
Derry,,,"4,391","1,624",0,"6,015"
"E. Kingston",,,395,75,0,470
Epping,,,"1,007",339,0,"1,346"
Exeter,,,"2,905",868,0,"3,773"
Fremont,,,542,83,0,625
Greenland,,,731,293,0,"1,024"
Hampstead,,,"1,368",339,0,"1,707"
Hampton,,,"3,008","1,528",0,"4,536"
"Hampton Falls",,,536,122,0,658
Kensington,,,436,180,0,616
Kingston,,,"1,452",277,0,"1,729"
Londonderry,,,"3,426","1,235",0,"4,661"
"New Castle",,,309,133,0,442
Newfields,,,259,110,0,369
Newington,,,259,86,0,345
Newmarket,,,"1,013",790,0,"1,803"
Newton,,,767,265,0,"1,032"
"N. Hampton",,,"1,271",450,0,"1,721"
Northwood,,,749,234,0,983
Nottingham,,,599,234,0,833
Plaistow,,,"1,468",483,0,"1,951"
Portsmouth,,,"3,847","3,412",0,"7,259"
Raymond,,,"1,503",481,0,"1,984"
Rye,,,"1,591",634,0,"2,225"
Salem,,,"5,092","3,285",0,"8,377"
Sandown,,,664,216,0,880
Seabrook,,,"1,135","1,147",0,"2,282"
"S. Hampton",,,242,144,0,386
Stratham,,,"1,079",231,0,"1,310"
Windham,,,"1,889",652,0,"2,541"
TOTALS,,,"49,798","21,536",0,"71,334"
