City/Town,Ward,Pct,"Lynn Torr-Williams","Elaine T. Scott","Richard A. York",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,119,106,27,0,252
Dover,1,1,106,66,49,0,221
Dover,2,1,55,39,31,0,125
Dover,3,1,97,81,76,0,254
Dover,4,1,162,110,70,0,342
Dover,5,1,105,85,105,0,295
Dover,6,1,90,61,45,0,196
Durham,,,211,133,80,0,424
Farmington,,,91,141,20,0,252
Lee,,,106,57,48,0,211
Madbury,,,35,44,33,0,112
Middleton,,,25,24,2,0,51
Milton,,,74,127,28,0,229
"New Durham",,,21,183,11,0,215
Rochester,1,1,152,108,14,0,274
Rochester,2,1,102,125,19,0,246
Rochester,3,1,125,129,43,0,297
Rochester,4,1,74,83,17,0,174
Rochester,5,1,145,86,24,0,255
Rollinsford,,,39,40,17,0,96
Somersworth,1,1,41,40,11,0,92
Somersworth,2,1,42,23,11,0,76
Somersworth,3,1,41,23,9,0,73
Somersworth,4,1,30,24,5,0,59
Somersworth,5,1,22,11,4,0,37
Strafford,,,87,117,25,0,229
TOTALS,,,"2,197","2,066",824,0,"5,087"
