City/Town,,,"Lynn Torr-Williams","Elaine T. Scott","Richard A. York",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,119,106,27,0,252
Dover,,,615,442,376,0,"1,433"
Durham,,,211,133,80,0,424
Farmington,,,91,141,20,0,252
Lee,,,106,57,48,0,211
Madbury,,,35,44,33,0,112
Middleton,,,25,24,2,0,51
Milton,,,74,127,28,0,229
"New Durham",,,21,183,11,0,215
Rochester,,,598,531,117,0,"1,246"
Rollinsford,,,39,40,17,0,96
Somersworth,,,176,121,40,0,337
Strafford,,,87,117,25,0,229
TOTALS,,,"2,197","2,066",824,0,"5,087"
