City/Town,Ward,Pct,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,584,0,584
Chesterfield,,,"1,056",0,"1,056"
Dublin,,,623,0,623
Fitzwilliam,,,707,0,707
Gilsum,,,263,0,263
Harrisville,,,330,0,330
Hinsdale,,,"1,120",0,"1,120"
Jaffrey,,,"2,022",0,"2,022"
Keene,1,1,"1,308",0,"1,308"
Keene,2,1,"1,569",0,"1,569"
Keene,3,1,"1,292",0,"1,292"
Keene,4,1,"2,547",0,"2,547"
Keene,5,1,"1,796",0,"1,796"
Marlborough,,,774,0,774
Marlow,,,222,0,222
Nelson,,,210,0,210
Richmond,,,197,0,197
Rindge,,,923,0,923
Roxbury,,,79,0,79
Stoddard,,,275,0,275
Sullivan,,,230,0,230
Surry,,,301,0,301
Swanzey,,,"1,936",0,"1,936"
Troy,,,705,0,705
Walpole,,,"1,434",0,"1,434"
Westmoreland,,,543,0,543
Winchester,,,974,0,974
TOTALS,,,"24,020",0,"24,020"
