City/Town,,,"Christopher C. Pappas","Maria A. Chilson","Jim Adams","Robert P. Burns",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,80,27,0,0,0,107
Auburn,,,84,38,0,1,1,124
Barrington,,,136,69,0,0,1,206
Bedford,,,350,71,0,0,0,421
Bow,,,257,59,0,0,1,317
Candia,,,72,21,0,0,1,94
Chichester,,,59,17,0,0,0,76
Deerfield,,,86,21,0,0,0,107
Epsom,,,64,30,0,0,0,94
Goffstown,,,267,98,0,0,0,365
Hooksett,,,231,56,0,0,0,287
Lee,,,143,48,0,0,0,191
Londonderry,,,286,123,0,0,3,412
Loudon,,,69,29,1,0,0,99
Manchester,,,"2,848",511,4,4,3,"3,370"
Northwood,,,73,32,0,0,1,106
Nottingham,,,46,29,0,0,0,75
Pembroke,,,98,41,0,0,0,139
Pittsfield,,,54,21,0,0,0,75
TOTALS,,,"5,303","1,341",5,5,11,"6,665"
