City/Town,Ward,Pct,"Christopher C. Pappas","Maria A. Chilson","Jim Adams","Robert P. Burns",Write-Ins,"Total Votes Cast"
,,,,,,
Allenstown,,,80,27,0,0,0,107
Auburn,,,84,38,0,1,1,124
Barrington,,,136,69,0,0,1,206
Bedford,,,350,71,0,0,0,421
Bow,,,257,59,0,0,1,317
Candia,,,72,21,0,0,1,94
Chichester,,,59,17,0,0,0,76
Deerfield,,,86,21,0,0,0,107
Epsom,,,64,30,0,0,0,94
Goffstown,,,267,98,0,0,0,365
Hooksett,,,231,56,0,0,0,287
Lee,,,143,48,0,0,0,191
Londonderry,,,286,123,0,0,3,412
Loudon,,,69,29,1,0,0,99
Manchester,1,1,494,38,0,0,0,532
Manchester,2,1,315,47,0,1,0,363
Manchester,3,1,132,26,2,0,0,160
Manchester,4,1,188,39,0,0,0,227
Manchester,5,1,177,38,0,0,0,215
Manchester,6,1,268,54,0,1,0,323
Manchester,7,1,214,48,0,0,1,263
Manchester,8,1,234,53,1,1,0,289
Manchester,9,1,216,45,0,0,1,262
Manchester,10,1,249,48,1,1,0,299
Manchester,11,1,166,36,0,0,0,202
Manchester,12,1,195,39,0,0,1,235
Northwood,,,73,32,0,0,1,106
Nottingham,,,46,29,0,0,0,75
Pembroke,,,98,41,0,0,0,139
Pittsfield,,,54,21,0,0,0,75
TOTALS,,,"5,303","1,341",5,5,11,"6,665"
