City/Town,Ward,Pct,"James A. Connor",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,448",0,"2,448"
Antrim,,,625,0,625
Bedford,,,"2,699",0,"2,699"
Bennington,,,290,0,290
Brookline,,,480,0,480
Deering,,,230,0,230
Francestown,,,316,0,316
Goffstown,,,"3,640",0,"3,640"
Greenfield,,,318,0,318
Greenville,,,581,0,581
Hancock,,,580,0,580
Hillsborough,,,"1,008",0,"1,008"
Hollis,,,"1,249",0,"1,249"
Hudson,,,"3,598",0,"3,598"
Litchfield,,,579,0,579
Lyndeborough,,,319,0,319
Manchester,1,1,"3,538",0,"3,538"
Manchester,2,1,"3,578",0,"3,578"
Manchester,3,1,"2,402",0,"2,402"
Manchester,4,1,"2,200",0,"2,200"
Manchester,5,1,"2,620",0,"2,620"
Manchester,6,1,"2,894",0,"2,894"
Manchester,7,1,"2,817",0,"2,817"
Manchester,8,1,"2,763",0,"2,763"
Manchester,9,1,"2,762",0,"2,762"
Manchester,10,1,"3,120",0,"3,120"
Manchester,11,1,"2,129",0,"2,129"
Manchester,12,1,"2,826",0,"2,826"
Mason,,,226,0,226
Merrimack,,,"3,130",0,"3,130"
Milford,,,"2,743",0,"2,743"
"Mont Vernon",,,401,0,401
Nashua,1,1,"2,396",0,"2,396"
Nashua,2,1,"2,326",0,"2,326"
Nashua,3,1,"1,939",0,"1,939"
Nashua,4,1,"1,719",0,"1,719"
Nashua,5,1,"1,862",0,"1,862"
Nashua,6,1,"1,492",0,"1,492"
Nashua,7,1,"2,025",0,"2,025"
Nashua,8,1,"2,510",0,"2,510"
Nashua,9,1,"1,598",0,"1,598"
"New Boston",,,593,0,593
"New Ipswich",,,699,0,699
Pelham,,,"2,097",0,"2,097"
Peterborough,,,"2,098",0,"2,098"
Sharon,,,79,0,79
Temple,,,249,0,249
Weare,,,897,0,897
Wilton,,,907,0,907
Windsor,,,27,0,27
TOTALS,,,"84,622",0,"84,622"
