City/Town,,,"Richard H. Thurston",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,149,0,149
Bartlett,,,886,0,886
Brookfield,,,225,0,225
Chatham,,,87,0,87
Conway,,,"2,413",0,"2,413"
Eaton,,,118,0,118
Effingham,,,292,0,292
Freedom,,,425,0,425
"Hart's Location",,,8,0,8
Jackson,,,291,0,291
Madison,,,568,0,568
Moultonborough,,,"1,466",0,"1,466"
Ossipee,,,"1,036",0,"1,036"
Sandwich,,,450,0,450
Tamworth,,,617,0,617
Tuftonboro,,,894,0,894
Wakefield,,,"1,038",0,"1,038"
Wolfeboro,,,"2,296",0,"2,296"
TOTALS,,,"13,259",0,"13,259"
