City/Town,,,"Richard Roulx","Paul J, Haley",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,355,0,1,356
Antrim,,,92,0,1,93
Bennington,,,54,0,0,54
Brookline,,,110,0,0,110
Deering,,,61,0,1,62
Francestown,,,64,0,1,65
Goffstown,,,550,0,7,557
Greenfield,,,35,0,0,35
Greenville,,,44,0,0,44
Hancock,,,102,0,0,102
Hillsborough,,,156,0,0,156
Litchfield,,,132,0,0,132
Lyndeborough,,,52,0,0,52
Mason,,,44,0,0,44
Merrimack,,,692,0,0,692
Milford,,,379,0,1,380
"Mont Vernon",,,59,0,0,59
"New Boston",,,142,0,3,145
"New Ipswich",,,126,0,0,126
Peterborough,,,271,0,0,271
Sharon,,,18,0,0,18
Temple,,,45,0,0,45
Weare,,,228,0,0,228
Wilton,,,104,0,0,104
Windsor,,,8,0,2,10
TOTALS,,,"3,923",0,17,"3,940"
