City/Town,,,"Robert L. Bartlett","Kevin P. St. James","Kate Pratt",Write-Ins,"Total Votes Cast"
,,,,,
Danville,,,113,0,0,1,114
"E. Kingston",,,59,1,0,0,60
Greenland,,,98,0,0,0,98
Hampton,,,437,2,3,1,443
"Hampton Falls",,,61,0,1,0,62
Kensington,,,59,0,0,0,59
Kingston,,,94,7,0,0,101
"New Castle",,,63,0,0,0,63
Newington,,,29,0,0,0,29
Newton,,,104,1,0,0,105
"N. Hampton",,,143,0,1,0,144
Plaistow,,,114,0,0,1,115
Portsmouth,,,716,1,4,1,722
Rye,,,201,0,0,0,201
Seabrook,,,128,0,0,0,128
"S. Hampton",,,28,0,0,0,28
Stratham,,,235,0,0,0,235
TOTALS,,,"2,682",12,9,4,"2,707"
