City/Town,,,"Carl W. Soderstrom","Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,206,1,0,207
Andover,,,190,5,0,195
Boscawen,,,171,0,0,171
Bow,,,584,1,3,588
Bradford,,,131,1,0,132
Canterbury,,,244,5,1,250
Chichester,,,155,0,1,156
Concord,,,"3,192",10,3,"3,205"
Danbury,,,91,0,0,91
Dunbarton,,,173,0,1,174
Epsom,,,214,2,0,216
Franklin,,,354,2,0,356
Henniker,,,286,1,1,288
Hill,,,50,1,0,51
Hooksett,,,513,1,1,515
Hopkinton,,,617,5,0,622
Loudon,,,224,5,0,229
"New London",,,404,1,1,406
Newbury,,,143,2,1,146
Northfield,,,192,0,0,192
Pembroke,,,379,2,0,381
Pittsfield,,,140,2,0,142
Salisbury,,,84,0,0,84
Sutton,,,152,0,0,152
Warner,,,228,0,0,228
Webster,,,129,3,0,132
Wilmot,,,132,0,0,132
TOTALS,,,"9,378",50,13,"9,441"
