City/Town,Ward,Pct,"James A. Connor",Write-Ins,"Total Votes Cast"
,,,
Bennington,,,0,3,3
Francestown,,,0,1,1
Greenfield,,,1,0,1
Litchfield,,,2,1,3
Manchester,1,1,0,0,0
Manchester,2,1,0,0,0
Manchester,3,1,13,0,13
Manchester,4,1,0,0,0
Manchester,5,1,2,0,2
Manchester,6,1,0,0,0
Manchester,7,1,0,0,0
Manchester,8,1,0,0,0
Manchester,9,1,0,0,0
Manchester,10,1,0,0,0
Manchester,11,1,0,0,0
Manchester,12,1,0,0,0
Manchester,13,1,0,0,0
Manchester,14,1,0,0,0
Merrimack,,,0,7,7
Milford,,,9,8,17
"Mont Vernon",,,0,2,2
Nashua,1,1,0,0,0
Nashua,2,1,0,0,0
Nashua,3,1,0,0,0
Nashua,4,1,0,0,0
Nashua,5,1,0,0,0
Nashua,6,1,1,0,1
Nashua,7,1,0,0,0
Nashua,8,1,0,0,0
Nashua,9,1,1,0,1
"New Boston",,,3,2,5
"New Ipswich",,,0,4,4
Weare,,,10,1,11
Wilton,,,0,8,8
TOTALS,,,42,37,79
