City/Town,Ward,Pct,"Patricia M. Conway","Jason Grosky","Michael F. Dicroce","Michael Zaino","Joe Plaia",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,282,443,127,43,0,0,895
Auburn,,,200,104,178,60,0,1,543
Brentwood,,,105,155,99,64,0,0,423
Candia,,,153,74,177,68,0,0,472
Chester,,,169,105,148,50,0,0,472
Danville,,,162,143,88,47,0,1,441
Deerfield,,,137,78,168,64,0,1,448
Derry,,,788,520,551,170,0,0,"2,029"
"E. Kingston",,,97,72,68,46,0,1,284
Epping,,,169,109,127,62,0,1,468
Exeter,,,277,237,242,278,0,0,"1,034"
Fremont,,,92,89,217,44,0,0,442
Greenland,,,92,61,108,71,0,2,334
Hampstead,,,311,441,160,85,0,0,997
Hampton,,,308,184,281,692,0,1,"1,466"
"Hampton Falls",,,92,53,49,148,0,0,342
Kensington,,,69,37,66,38,0,0,210
Kingston,,,176,130,178,70,0,0,554
Londonderry,,,625,411,411,286,0,2,"1,735"
"New Castle",,,96,23,49,15,0,0,183
Newfields,,,41,32,54,40,0,0,167
Newington,,,37,18,44,27,0,0,126
Newmarket,,,160,100,167,119,0,1,547
Newton,,,82,115,81,59,0,2,339
"N. Hampton",,,136,81,154,165,0,2,538
Northwood,,,117,78,124,45,0,3,367
Nottingham,,,121,76,141,60,0,0,398
Plaistow,,,167,284,80,39,0,0,570
Portsmouth,1,1,54,18,69,42,0,2,185
Portsmouth,2,1,51,35,49,31,2,2,170
Portsmouth,3,1,85,50,69,24,0,1,229
Portsmouth,4,1,65,51,76,49,0,0,241
Portsmouth,5,1,78,25,65,32,0,1,201
Raymond,,,212,181,280,70,0,0,743
Rye,,,255,131,161,116,0,0,663
Salem,,,962,"1,011",437,188,0,3,"2,601"
Sandown,,,151,195,95,58,0,0,499
Seabrook,,,190,154,91,113,0,1,549
"S. Hampton",,,24,19,22,10,0,0,75
Stratham,,,199,131,211,241,0,2,784
Windham,,,369,320,289,194,0,2,"1,174"
TOTALS,,,"7,956","6,574","6,251","4,123",2,32,"24,938"
