City/Town,Ward,Pct,"Gary A. Flanders",Write-Ins,"Total Votes Cast"
,,,
Alton,,,3,0,3
Auburn,,,5,0,5
Barnstead,,,4,0,4
Barrington,,,6,0,6
Bartlett,,,1,0,1
Bedford,,,3,0,3
Belmont,,,4,0,4
Brentwood,,,2,0,2
Candia,,,8,0,8
"Center Harbor",,,1,0,1
Chester,,,6,0,6
Conway,,,1,0,1
Danville,,,6,0,6
Deerfield,,,7,0,7
Derry,,,15,0,15
Dover,1,1,0,0,0
Dover,2,1,2,0,2
Dover,3,1,0,0,0
Dover,4,1,1,0,1
Dover,5,1,3,0,3
Dover,6,1,3,0,3
Durham,,,2,0,2
"E. Kingston",,,1,0,1
Eaton,,,2,0,2
Effingham,,,1,0,1
Epsom,,,4,0,4
Exeter,,,6,0,6
Farmington,,,3,0,3
Fremont,,,5,0,5
Gilford,,,2,0,2
Gilmanton,,,3,0,3
Goffstown,,,8,0,8
Greenland,,,3,0,3
Hampstead,,,3,0,3
Hampton,,,6,0,6
"Hampton Falls",,,2,0,2
Hooksett,,,3,0,3
Kensington,,,1,0,1
Kingston,,,5,0,5
Laconia,1,1,3,0,3
Laconia,2,1,1,0,1
Laconia,3,1,1,0,1
Laconia,4,1,2,0,2
Laconia,5,1,0,0,0
Laconia,6,1,0,0,0
Lee,,,2,0,2
Londonderry,,,15,0,15
Madbury,,,2,0,2
Madison,,,3,0,3
Manchester,1,1,3,0,3
Manchester,2,1,3,0,3
Manchester,3,1,2,0,2
Manchester,4,1,3,0,3
Manchester,5,1,1,0,1
Manchester,6,1,1,0,1
Manchester,7,1,2,0,2
Manchester,8,1,7,0,7
Manchester,9,1,1,0,1
Manchester,10,1,4,0,4
Manchester,11,1,2,0,2
Manchester,12,1,3,0,3
Meredith,,,7,0,7
Merrimack,,,29,0,29
Middleton,,,2,0,2
Milton,,,2,0,2
"New Castle",,,1,0,1
Newton,,,1,0,1
"N. Hampton",,,3,0,3
Northwood,,,4,0,4
Nottingham,,,4,0,4
Pittsfield,,,3,0,3
Plaistow,,,4,0,4
Portsmouth,1,1,6,0,6
Portsmouth,2,1,2,0,2
Portsmouth,3,1,0,0,0
Portsmouth,4,1,1,0,1
Portsmouth,5,1,4,0,4
Raymond,,,14,0,14
Rochester,1,1,4,0,4
Rochester,2,1,1,0,1
Rochester,3,1,2,0,2
Rochester,4,1,0,0,0
Rochester,5,1,5,0,5
Rollinsford,,,2,0,2
Rye,,,4,0,4
Sandown,,,7,0,7
Sandwich,,,2,0,2
Seabrook,,,4,0,4
Somersworth,1,1,0,0,0
Somersworth,2,1,0,0,0
Somersworth,3,1,0,0,0
Somersworth,4,1,2,0,2
Somersworth,5,1,0,0,0
"S. Hampton",,,1,0,1
Strafford,,,2,0,2
Stratham,,,4,0,4
Tamworth,,,1,0,1
Tuftonboro,,,1,0,1
Wakefield,,,6,0,6
Wolfeboro,,,4,0,4
TOTALS,,,341,0,341
