City/Town,,,"Gary A. Flanders",Write-Ins,"Total Votes Cast"
,,,
Alton,,,3,0,3
Auburn,,,5,0,5
Barnstead,,,4,0,4
Barrington,,,6,0,6
Bartlett,,,1,0,1
Bedford,,,3,0,3
Belmont,,,4,0,4
Brentwood,,,2,0,2
Candia,,,8,0,8
"Center Harbor",,,1,0,1
Chester,,,6,0,6
Conway,,,1,0,1
Danville,,,6,0,6
Deerfield,,,7,0,7
Derry,,,15,0,15
Dover,,,9,0,9
Durham,,,2,0,2
"E. Kingston",,,1,0,1
Eaton,,,2,0,2
Effingham,,,1,0,1
Epsom,,,4,0,4
Exeter,,,6,0,6
Farmington,,,3,0,3
Fremont,,,5,0,5
Gilford,,,2,0,2
Gilmanton,,,3,0,3
Goffstown,,,8,0,8
Greenland,,,3,0,3
Hampstead,,,3,0,3
Hampton,,,6,0,6
"Hampton Falls",,,2,0,2
Hooksett,,,3,0,3
Kensington,,,1,0,1
Kingston,,,5,0,5
Laconia,,,7,0,7
Lee,,,2,0,2
Londonderry,,,15,0,15
Madbury,,,2,0,2
Madison,,,3,0,3
Manchester,,,32,0,32
Meredith,,,7,0,7
Merrimack,,,29,0,29
Middleton,,,2,0,2
Milton,,,2,0,2
"New Castle",,,1,0,1
Newton,,,1,0,1
"N. Hampton",,,3,0,3
Northwood,,,4,0,4
Nottingham,,,4,0,4
Pittsfield,,,3,0,3
Plaistow,,,4,0,4
Portsmouth,,,13,0,13
Raymond,,,14,0,14
Rochester,,,12,0,12
Rollinsford,,,2,0,2
Rye,,,4,0,4
Sandown,,,7,0,7
Sandwich,,,2,0,2
Seabrook,,,4,0,4
Somersworth,,,2,0,2
"S. Hampton",,,1,0,1
Strafford,,,2,0,2
Stratham,,,4,0,4
Tamworth,,,1,0,1
Tuftonboro,,,1,0,1
Wakefield,,,6,0,6
Wolfeboro,,,4,0,4
TOTALS,,,341,0,341
