City/Town,Ward,Pct,"Chester Lapointe","Jay Kahn","Carol R. Roberts","Roger Tilton",Write-Ins,"Total Votes Cast"
,,,,,,
Alstead,,,110,0,0,0,1,111
Chesterfield,,,170,0,0,0,1,171
Gilsum,,,50,0,0,0,2,52
Harrisville,,,58,0,0,0,0,58
Hinsdale,,,122,0,0,0,0,122
Keene,1,1,73,2,2,0,0,77
Keene,2,1,141,3,3,0,5,152
Keene,3,1,151,5,6,0,2,164
Keene,4,1,171,5,0,0,5,181
Keene,5,1,190,7,3,0,2,202
Marlborough,,,91,0,0,0,2,93
Nelson,,,53,0,0,0,0,53
Roxbury,,,6,0,0,0,0,6
Sullivan,,,37,0,0,0,1,38
Surry,,,56,1,1,0,0,58
Swanzey,,,340,3,3,0,4,350
Walpole,,,183,0,1,0,0,184
Westmoreland,,,110,0,1,0,1,112
Winchester,,,106,3,1,0,2,112
TOTALS,,,"2,218",29,21,0,28,"2,296"
