City/Town,,,"Chester Lapointe","Jay Kahn","Carol R. Roberts","Roger Tilton",Write-Ins,"Total Votes Cast"
,,,,,,
Alstead,,,110,0,0,0,1,111
Chesterfield,,,170,0,0,0,1,171
Gilsum,,,50,0,0,0,2,52
Harrisville,,,58,0,0,0,0,58
Hinsdale,,,122,0,0,0,0,122
Keene,,,726,22,14,0,14,776
Marlborough,,,91,0,0,0,2,93
Nelson,,,53,0,0,0,0,53
Roxbury,,,6,0,0,0,0,6
Sullivan,,,37,0,0,0,1,38
Surry,,,56,1,1,0,0,58
Swanzey,,,340,3,3,0,4,350
Walpole,,,183,0,1,0,0,184
Westmoreland,,,110,0,1,0,1,112
Winchester,,,106,3,1,0,2,112
TOTALS,,,"2,218",29,21,0,28,"2,296"
