City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,229,0,229
Andover,,,206,0,206
Boscawen,,,258,0,258
Bow,,,972,4,976
Bradford,,,161,0,161
Canterbury,,,209,3,212
Chichester,,,261,1,262
Concord,1,1,302,3,305
Concord,2,1,230,2,232
Concord,3,1,243,4,247
Concord,4,1,272,2,274
Concord,5,1,333,3,336
Concord,6,1,172,2,174
Concord,7,1,389,3,392
Concord,8,1,275,3,278
Concord,9,1,298,0,298
Concord,10,1,493,2,495
Danbury,,,114,0,114
Dunbarton,,,257,3,260
Epsom,,,378,2,380
Franklin,1,1,199,1,200
Franklin,2,1,145,0,145
Franklin,3,1,168,2,170
Henniker,,,357,6,363
Hill,,,88,0,88
Hooksett,,,867,3,870
Hopkinton,,,730,0,730
Loudon,,,335,2,337
"New London",,,785,0,785
Newbury,,,229,0,229
Northfield,,,254,4,258
Pembroke,,,512,1,513
Pittsfield,,,322,5,327
Salisbury,,,161,0,161
Sutton,,,192,0,192
Warner,,,345,0,345
Webster,,,195,0,195
Wilmot,,,122,1,123
TOTALS,,,"12,058",62,"12,120"
