City/Town,Ward,Pct,"Linda Lauer","Heather A. Subjeck",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bath,,,262,197,0,459
Benton,,,67,92,0,159
Bethlehem,,,760,404,0,"1,164"
Easton,,,131,53,0,184
Franconia,,,409,176,0,585
Haverhill,,,819,806,1,"1,626"
Landaff,,,110,87,0,197
Lincoln,,,326,286,0,612
Lisbon,,,259,243,0,502
Littleton,,,"1,147","1,009",1,"2,157"
Lyman,,,143,109,0,252
Lyme,,,794,180,0,974
Monroe,,,164,227,0,391
Orford,,,325,259,0,584
Piermont,,,182,151,0,333
"Sugar Hill",,,230,134,0,364
Thornton,,,631,444,0,"1,075"
"Waterville Valley",,,115,97,0,212
Woodstock,,,344,253,0,597
TOTALS,,,"7,218","5,207",2,"12,427"
