City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,94,0,94
Ashland,,,164,0,164
Bath,,,78,0,78
Benton,,,32,0,32
Bethlehem,,,107,0,107
Bridgewater,,,135,0,135
Bristol,,,398,0,398
Campton,,,240,0,240
Canaan,,,189,0,189
Dorchester,,,39,0,39
Easton,,,41,0,41
Ellsworth,,,11,0,11
Enfield,,,238,0,238
Franconia,,,71,0,71
Grafton,,,72,0,72
Groton,,,50,0,50
Hanover,,,542,0,542
Haverhill,,,491,0,491
Hebron,,,113,0,113
Holderness,,,175,0,175
Landaff,,,38,0,38
Lebanon,1,1,304,0,304
Lebanon,2,1,219,0,219
Lebanon,3,1,277,0,277
Lincoln,,,82,0,82
Lisbon,,,92,0,92
Littleton,,,237,0,237
Lyman,,,25,0,25
Lyme,,,89,0,89
Monroe,,,131,0,131
Orange,,,35,0,35
Orford,,,75,0,75
Piermont,,,69,0,69
Plymouth,,,416,0,416
Rumney,,,251,0,251
"Sugar Hill",,,67,0,67
Thornton,,,160,0,160
Warren,,,97,0,97
"Waterville Valley",,,25,0,25
Wentworth,,,78,0,78
Woodstock,,,74,0,74
TOTALS,,,"6,121",0,"6,121"
