City/Town,Ward,Pct,"Matthew John Santonastaso","Shaw Tilton",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,116,0,0,116
Chesterfield,,,224,1,0,225
Dublin,,,140,0,0,140
Fitzwilliam,,,152,0,0,152
Gilsum,,,62,1,0,63
Harrisville,,,55,0,0,55
Hinsdale,,,153,0,0,153
Jaffrey,,,325,1,3,329
Keene,1,1,81,0,3,84
Keene,2,1,147,0,1,148
Keene,3,1,149,0,3,152
Keene,4,1,174,0,5,179
Keene,5,1,185,0,2,187
Marlborough,,,91,0,0,91
Marlow,,,52,0,2,54
Nelson,,,53,1,0,54
Richmond,,,111,0,0,111
Rindge,,,527,1,2,530
Roxbury,,,14,0,0,14
Stoddard,,,107,0,1,108
Sullivan,,,53,0,0,53
Surry,,,60,0,0,60
Swanzey,,,421,3,0,424
Troy,,,102,1,0,103
Walpole,,,207,0,0,207
Westmoreland,,,107,3,1,111
Winchester,,,231,1,0,232
TOTALS,,,"4,099",13,23,"4,135"
