City/Town,,,"Roderick T. Allen","Shirley Ganem",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,84,38,0,122
Ashland,,,243,183,0,426
Bartlett,,,427,166,0,593
Brookfield,,,150,57,0,207
Campton,,,335,222,0,557
"Center Harbor",,,172,100,0,272
Chatham,,,37,17,0,54
Conway,,,"1,432",594,0,"2,026"
Eaton,,,77,34,0,111
Effingham,,,147,82,0,229
Freedom,,,265,52,0,317
"Hart's Location",,,6,2,0,8
Holderness,,,350,137,0,487
Jackson,,,169,110,0,279
Madison,,,279,101,0,380
Meredith,,,951,455,0,"1,406"
Moultonborough,,,848,340,0,"1,188"
Ossipee,,,566,284,0,850
Sandwich,,,266,224,0,490
Tamworth,,,412,217,0,629
Tuftonboro,,,600,199,0,799
Wakefield,,,587,264,0,851
Wolfeboro,,,876,774,0,"1,650"
TOTALS,,,"9,279","4,652",0,"13,931"
