City/Town,,,"Bob Rivard","Graham V. Smith",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,522","2,390",7,"5,919"
Antrim,,,614,692,1,"1,307"
Bedford,,,"7,208","3,475",4,"10,687"
Bennington,,,352,321,0,673
Brookline,,,"1,510",877,1,"2,388"
Deering,,,449,454,0,903
Francestown,,,491,431,1,923
Goffstown,,,"4,614","3,022",0,"7,636"
Greenfield,,,372,419,0,791
Greenville,,,408,422,0,830
Hancock,,,465,573,1,"1,039"
Hillsborough,,,"1,202","1,306",0,"2,508"
Hollis,,,"2,496","1,687",1,"4,184"
Hudson,,,"5,495","4,207",0,"9,702"
Litchfield,,,"2,295","1,360",0,"3,655"
Lyndeborough,,,489,405,0,894
Manchester,,,"22,719","18,953",22,"41,694"
Mason,,,412,304,0,716
Merrimack,,,"7,065","5,234",2,"12,301"
Milford,,,"3,765","2,804",1,"6,570"
"Mont Vernon",,,734,548,0,"1,282"
Nashua,,,"15,938","16,688",17,"32,643"
"New Boston",,,"1,576","1,079",1,"2,656"
"New Ipswich",,,"1,498",751,2,"2,251"
Pelham,,,"3,156","2,286",1,"5,443"
Peterborough,,,"1,389","1,695",0,"3,084"
Sharon,,,97,113,0,210
Temple,,,399,330,0,729
Weare,,,"2,286","1,577",0,"3,863"
Wilton,,,"1,034",905,0,"1,939"
Windsor,,,51,52,0,103
TOTALS,,,"94,101","75,360",62,"169,523"
