City/Town,,,"Beverly Chartrand Austin","Louis H. Thompson","Amber Gonyea Spanos",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,93,0,0,0,93
Charlestown,,,331,0,0,0,331
Claremont,,,980,1,2,0,983
Cornish,,,142,1,0,0,143
Croydon,,,50,0,0,0,50
Goshen,,,68,0,1,0,69
Grantham,,,107,1,1,0,109
Langdon,,,61,0,0,0,61
Lempster,,,86,0,0,0,86
Newport,,,487,7,1,0,495
Plainfield,,,164,0,1,0,165
Springfield,,,77,0,0,0,77
Sunapee,,,410,0,0,0,410
Unity,,,72,0,0,0,72
Washington,,,89,0,0,0,89
TOTALS,,,"3,217",10,6,0,"3,233"
