City/Town,Ward,Pct,"Frank B. Redden",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,609",0,"1,609"
Dover,1,1,"1,582",0,"1,582"
Dover,2,1,"1,143",0,"1,143"
Dover,3,1,"1,624",0,"1,624"
Dover,4,1,"1,632",0,"1,632"
Dover,5,1,"1,631",0,"1,631"
Dover,6,1,"1,035",0,"1,035"
Durham,,,"2,563",0,"2,563"
Farmington,,,"1,511",0,"1,511"
Lee,,,815,0,815
Madbury,,,459,0,459
Middleton,,,223,0,223
Milton,,,786,0,786
"New Durham",,,470,0,470
Rochester,1,1,"1,377",0,"1,377"
Rochester,2,1,"1,363",0,"1,363"
Rochester,3,1,"1,587",0,"1,587"
Rochester,4,1,"1,714",0,"1,714"
Rochester,5,1,"1,328",0,"1,328"
Rollinsford,,,884,0,884
Somersworth,1,1,778,0,778
Somersworth,2,1,704,0,704
Somersworth,3,1,696,0,696
Somersworth,4,1,784,0,784
Somersworth,5,1,580,0,580
Strafford,,,680,0,680
TOTALS,,,"29,558",0,"29,558"
