City/Town,,,"Laurier Lamontagne","Oneil J. Croteau",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,"1,267","1,017",0,"2,284"
Carroll,,,46,10,0,56
Clarksville,,,7,2,0,9
Colebrook,,,25,18,0,43
Columbia,,,5,0,0,5
Dixville,,,6,1,0,7
Dummer,,,12,17,0,29
Errol,,,3,6,0,9
Gorham,,,146,133,0,279
Jefferson,,,6,11,0,17
Milan,,,24,26,5,55
Millsfield,,,1,0,0,1
Northumberland,,,107,99,0,206
Pittsburg,,,20,5,0,25
Randolph,,,2,6,0,8
Shelburne,,,7,9,0,16
Stark,,,5,13,0,18
Stewartstown,,,6,2,0,8
Stratford,,,9,18,0,27
"Wentworth's Location",,,3,1,0,4
TOTALS,,,"1,707","1,394",5,"3,106"
