City/Town,,,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,45,0,45
Antrim,,,28,0,28
Bedford,,,235,0,235
Bennington,,,12,0,12
Brookline,,,42,0,42
Deering,,,11,0,11
Francestown,,,7,0,7
Goffstown,,,615,0,615
Greenfield,,,31,0,31
Greenville,,,98,0,98
Hancock,,,24,0,24
Hillsborough,,,57,0,57
Hollis,,,28,0,28
Hudson,,,510,0,510
Litchfield,,,40,0,40
Lyndeborough,,,17,0,17
Manchester,,,"10,166",0,"10,166"
Mason,,,8,0,8
Merrimack,,,231,0,231
Milford,,,180,0,180
"Mont Vernon",,,20,0,20
Nashua,,,"2,998",0,"2,998"
"New Boston",,,30,0,30
"New Ipswich",,,33,0,33
Pelham,,,161,0,161
Peterborough,,,64,0,64
Sharon,,,4,0,4
Temple,,,2,0,2
Weare,,,44,0,44
Wilton,,,81,0,81
Windsor,,,1,0,1
TOTALS,,,"15,823",0,"15,823"
