City/Town,Ward,Pct,"C. Edward Bourassa","Nicholas D. Vergas",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,687,"1,663",0,"2,350"
Antrim,,,191,278,0,469
Bedford,,,"1,377","1,825",0,"3,202"
Bennington,,,87,122,0,209
Brookline,,,209,232,0,441
Deering,,,106,178,0,284
Francestown,,,104,228,0,332
Goffstown,,,"1,976","1,479",0,"3,455"
Greenfield,,,84,143,0,227
Greenville,,,234,173,0,407
Hancock,,,152,317,0,469
Hillsborough,,,326,498,0,824
Hollis,,,483,876,0,"1,359"
Hudson,,,"1,994","1,376",0,"3,370"
Litchfield,,,497,391,0,888
Lyndeborough,,,99,167,0,266
Manchester,-,1,"1,118",344,0,"1,462"
Manchester,1,1,"1,510","1,395",0,"2,905"
Manchester,2,1,"1,457",952,0,"2,409"
Manchester,3,1,"1,012",521,0,"1,533"
Manchester,4,1,"1,084",568,0,"1,652"
Manchester,5,1,"1,008",553,0,"1,561"
Manchester,6,1,"1,598",859,0,"2,457"
Manchester,7,1,"1,355",489,0,"1,844"
Manchester,8,1,"1,526",817,0,"2,343"
Manchester,9,1,"1,486",617,0,"2,103"
Manchester,10,1,"1,475",748,0,"2,223"
Manchester,12,1,"1,701",589,0,"2,290"
Mason,,,75,129,0,204
Merrimack,,,"1,627","1,730",0,"3,357"
Milford,,,803,"1,267",0,"2,070"
"Mont Vernon",,,123,264,0,387
Nashua,1,1,"1,223","1,115",0,"2,338"
Nashua,2,1,932,755,0,"1,687"
Nashua,3,1,734,418,0,"1,152"
Nashua,4,1,654,197,0,851
Nashua,5,1,986,500,0,"1,486"
Nashua,6,1,"1,224",417,0,"1,641"
Nashua,7,1,917,278,0,"1,195"
Nashua,8,1,"1,362","1,140",0,"2,502"
Nashua,9,1,932,678,0,"1,610"
"New Boston",,,204,324,0,528
"New Ipswich",,,206,411,0,617
Pelham,,,974,843,0,"1,817"
Peterborough,,,496,970,0,"1,466"
Sharon,,,21,46,0,67
Temple,,,74,134,0,208
Weare,,,327,560,0,887
Wilton,,,340,388,0,728
Windsor,,,14,16,0,30
TOTALS,,,"39,184","30,978",0,"70,162"
