City/Town,,,"C. Edward Bourassa","Nicholas D. Vergas",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,687,"1,663",0,"2,350"
Antrim,,,191,278,0,469
Bedford,,,"1,377","1,825",0,"3,202"
Bennington,,,87,122,0,209
Brookline,,,209,232,0,441
Deering,,,106,178,0,284
Francestown,,,104,228,0,332
Goffstown,,,"1,976","1,479",0,"3,455"
Greenfield,,,84,143,0,227
Greenville,,,234,173,0,407
Hancock,,,152,317,0,469
Hillsborough,,,326,498,0,824
Hollis,,,483,876,0,"1,359"
Hudson,,,"1,994","1,376",0,"3,370"
Litchfield,,,497,391,0,888
Lyndeborough,,,99,167,0,266
Manchester,,,"16,330","8,452",0,"24,782"
Mason,,,75,129,0,204
Merrimack,,,"1,627","1,730",0,"3,357"
Milford,,,803,"1,267",0,"2,070"
"Mont Vernon",,,123,264,0,387
Nashua,,,"8,964","5,498",0,"14,462"
"New Boston",,,204,324,0,528
"New Ipswich",,,206,411,0,617
Pelham,,,974,843,0,"1,817"
Peterborough,,,496,970,0,"1,466"
Sharon,,,21,46,0,67
Temple,,,74,134,0,208
Weare,,,327,560,0,887
Wilton,,,340,388,0,728
Windsor,,,14,16,0,30
TOTALS,,,"39,184","30,978",0,"70,162"
