City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,196,0,196
Dover,1,1,156,0,156
Dover,2,1,136,0,136
Dover,3,1,183,0,183
Dover,4,1,147,0,147
Dover,5,1,105,0,105
Dover,6,1,139,0,139
Durham,,,446,0,446
Farmington,,,100,0,100
Lee,,,177,0,177
Madbury,,,89,0,89
Middleton,,,37,0,37
Milton,,,87,0,87
"New Durham",,,69,0,69
Rochester,1,1,105,0,105
Rochester,2,1,131,0,131
Rochester,3,1,116,0,116
Rochester,4,1,123,0,123
Rochester,5,1,120,0,120
Rochester,6,1,99,1,100
Rollinsford,,,104,0,104
Somersworth,1,1,63,0,63
Somersworth,2,1,63,0,63
Somersworth,3,1,54,0,54
Somersworth,4,1,73,0,73
Somersworth,5,1,44,0,44
Strafford,,,134,0,134
TOTALS,,,"3,296",1,"3,297"
