City/Town,,,"James A. Connor",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,47,0,47
Antrim,,,30,0,30
Bedford,,,220,0,220
Bennington,,,13,0,13
Brookline,,,39,0,39
Deering,,,12,0,12
Francestown,,,6,0,6
Goffstown,,,582,0,582
Greenfield,,,26,0,26
Greenville,,,92,0,92
Hancock,,,24,0,24
Hillsborough,,,56,0,56
Hollis,,,28,0,28
Hudson,,,518,0,518
Litchfield,,,41,0,41
Lyndeborough,,,17,0,17
Manchester,,,"9,028",0,"9,028"
Mason,,,9,0,9
Merrimack,,,232,0,232
Milford,,,187,0,187
"Mont Vernon",,,17,0,17
Nashua,,,"2,807",0,"2,807"
"New Boston",,,33,0,33
"New Ipswich",,,33,0,33
Pelham,,,163,0,163
Peterborough,,,64,0,64
Sharon,,,4,0,4
Temple,,,2,0,2
Weare,,,46,0,46
Wilton,,,76,0,76
TOTALS,,,"14,452",0,"14,452"
