City/Town,,,"Eward J. Lobacki","Paul R. Bergeron",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,927,0,0,927
Antrim,,,251,0,0,251
Bedford,,,"1,141",1,0,"1,142"
Bennington,,,98,0,0,98
Brookline,,,164,0,0,164
Deering,,,109,0,0,109
Francestown,,,146,0,0,146
Goffstown,,,924,0,0,924
Greenfield,,,127,0,0,127
Greenville,,,98,0,0,98
Hancock,,,268,0,0,268
Hillsborough,,,354,0,0,354
Hollis,,,502,0,0,502
Hudson,,,610,0,0,610
Litchfield,,,159,0,0,159
Lyndeborough,,,153,0,0,153
Mason,,,57,0,0,57
Merrimack,,,741,0,0,741
Milford,,,748,0,0,748
"Mont Vernon",,,126,0,0,126
"New Boston",,,244,0,0,244
"New Ipswich",,,206,0,0,206
Pelham,,,287,0,0,287
Peterborough,,,994,0,0,994
Sharon,,,0,9,0,9
Temple,,,112,0,0,112
Weare,,,324,0,0,324
Wilton,,,319,0,0,319
Windsor,,,16,0,0,16
TOTALS,,,"10,205",10,0,"10,215"
