City/Town,Ward,Pct,"Norman E. D'Amours","Daniel M. Hughes","Walter L. Koenig","Stephen W. Mansfield",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,9,0,0,0,0,9
Alton,,,59,1,0,0,2,62
Atkinson,,,87,0,0,0,2,89
Auburn,,,87,0,0,0,1,88
Barnstead,,,68,0,0,0,2,70
Barrington,,,130,0,0,0,0,130
Bartlett,,,20,0,0,0,0,20
Bedford,,,269,4,0,0,2,275
Belmont,,,105,0,0,0,1,106
Brentwood,,,47,0,0,0,0,47
Brookfield,,,15,0,0,0,0,15
Candia,,,76,0,0,0,0,76
Canterbury,,,70,0,0,0,0,70
"Center Harbor",,,25,0,0,0,0,25
Chatham,,,1,0,0,0,0,1
Chester,,,23,1,0,0,0,24
Chichester,,,19,0,0,0,0,19
Conway,,,161,0,0,0,4,165
Danville,,,34,0,0,0,0,34
Deerfield,,,52,1,0,0,0,53
Derry,,,298,0,0,0,0,298
Dover,1,1,279,2,0,0,0,281
Dover,2,1,360,1,0,0,0,361
Dover,3,1,253,0,0,0,0,253
Dover,4,1,272,0,0,0,0,272
Dover,5,1,237,0,0,0,1,238
Dover,6,1,173,3,0,0,0,176
Durham,,,343,0,0,0,2,345
"E. Kingston",,,37,0,0,0,0,37
Eaton,,,8,0,0,0,4,12
Effingham,,,13,0,0,0,0,13
Epping,,,166,0,0,0,0,166
Epsom,,,59,0,0,0,0,59
Exeter,,,314,0,0,0,0,314
Farmington,,,138,0,0,0,0,138
Freedom,,,21,0,0,0,0,21
Fremont,,,34,0,0,0,0,34
Gilford,,,131,0,0,0,4,135
Gilmanton,,,51,1,0,0,1,53
Goffstown,,,590,0,0,0,0,590
Greenland,,,72,0,0,0,0,72
Hampstead,,,80,0,0,0,4,84
Hampton,,,451,0,0,0,0,451
"Hampton Falls",,,46,0,0,0,0,46
Hooksett,,,239,0,0,0,0,239
Jackson,,,20,0,0,0,0,20
Kensington,,,43,0,0,0,0,43
Kingston,,,111,0,0,0,2,113
Laconia,1,1,62,0,0,0,0,62
Laconia,2,1,159,1,0,0,0,160
Laconia,3,1,145,0,0,0,0,145
Laconia,4,1,121,0,0,0,0,121
Laconia,5,1,116,0,0,0,0,116
Laconia,6,1,123,0,0,0,0,123
Lee,,,77,0,0,0,0,77
Londonderry,,,183,0,0,0,2,185
Loudon,,,48,0,0,0,0,48
Madbury,,,71,0,0,0,0,71
Madison,,,18,0,0,0,0,18
Manchester,1,1,565,3,0,0,0,568
Manchester,2,1,571,5,0,0,1,577
Manchester,3,1,709,1,0,0,1,711
Manchester,4,1,551,0,0,0,0,551
Manchester,5,1,590,1,0,0,0,591
Manchester,6,1,688,0,0,0,0,688
Manchester,7,1,624,0,0,0,0,624
Manchester,8,1,560,0,0,0,0,560
Manchester,9,1,654,2,0,0,0,656
Manchester,10,1,666,0,0,0,0,666
Manchester,11,1,661,2,0,0,0,663
Manchester,12,1,890,0,0,0,0,890
Meredith,,,125,2,0,0,0,127
Merrimack,,,350,0,0,0,7,357
Middleton,,,23,0,0,0,0,23
Milton,,,68,0,0,0,0,68
Moultonborough,,,70,0,3,0,0,73
"New Castle",,,69,0,0,0,0,69
"New Durham",,,16,0,0,0,0,16
"New Hampton",,,38,0,0,0,0,38
Newfields,,,38,0,0,0,0,38
Newington,,,41,0,0,0,0,41
Newmarket,,,441,0,0,0,1,442
Newton,,,49,0,0,0,0,49
"N. Hampton",,,103,0,0,0,0,103
Northfield,,,83,0,0,0,1,84
Northwood,,,36,0,0,0,0,36
Nottingham,,,54,0,0,0,0,54
Ossipee,,,40,0,0,0,0,40
Pittsfield,,,54,0,0,0,0,54
Plaistow,,,118,0,0,0,0,118
Portsmouth,1,1,212,0,0,0,1,213
Portsmouth,2,1,193,0,0,0,0,193
Portsmouth,3,1,117,0,0,0,0,117
Portsmouth,4,1,228,0,0,0,0,228
Portsmouth,5,1,194,0,0,0,0,194
Portsmouth,6,1,121,0,0,0,0,121
Raymond,,,141,0,0,0,1,142
Rochester,1,1,141,0,0,0,1,142
Rochester,2,1,164,0,0,0,0,164
Rochester,3,1,177,0,0,0,0,177
Rochester,4,1,289,0,0,0,0,289
Rochester,5,1,118,0,0,0,0,118
Rollinsford,,,164,0,0,0,0,164
Rye,,,143,0,0,0,0,143
Sanbornton,,,41,0,0,0,0,41
Sandown,,,36,0,0,0,0,36
Sandwich,,,56,0,0,0,0,56
Seabrook,,,159,0,0,0,0,159
Somersworth,1,1,144,0,0,0,1,145
Somersworth,2,1,134,0,1,0,0,135
Somersworth,3,1,121,0,0,0,0,121
Somersworth,4,1,157,0,0,0,0,157
Somersworth,5,1,148,0,0,0,0,148
"S. Hampton",,,46,0,0,0,0,46
Strafford,,,45,0,0,0,0,45
Stratham,,,68,0,0,0,1,69
Tamworth,,,55,0,0,0,0,55
Tilton,,,74,0,0,0,0,74
Tuftonboro,,,17,0,0,0,0,17
Wakefield,,,49,0,0,0,0,49
Windham,,,138,0,0,0,0,138
Wolfeboro,,,76,0,0,0,0,76
TOTALS,,,"18,028",32,4,0,50,"18,114"
