City/Town,Ward,Pct,"Carol Holden","Susan Ladmer","Shannon Bernier Martin",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,180",1,0,5,"1,186"
Antrim,,,174,0,0,2,176
Bennington,,,101,0,0,0,101
Brookline,,,370,1,0,1,372
Deering,,,192,0,0,0,192
Francestown,,,162,0,0,1,163
Goffstown,,,"1,120",0,0,6,"1,126"
Greenfield,,,21,0,0,0,21
Greenville,,,105,0,0,0,105
Hancock,,,176,0,0,0,176
Hillsborough,,,337,1,0,0,338
Hollis,,,755,0,0,5,760
Lyndeborough,,,164,0,0,0,164
Mason,,,106,0,0,0,106
Merrimack,,,"1,598",0,0,10,"1,608"
Milford,,,"1,107",0,0,2,"1,109"
"Mont Vernon",,,264,0,0,0,264
"New Ipswich",,,392,0,0,1,393
Peterborough,,,368,0,0,2,370
Sharon,,,37,0,0,0,37
Temple,,,116,0,0,0,116
Weare,,,629,0,0,0,629
Wilton,,,297,0,0,1,298
Windsor,,,28,0,0,0,28
TOTALS,,,"9,799",3,0,36,"9,838"
