City/Town,Ward,Pct,"Dick Swett","Emily Northrop",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,36,50,0,86
Alexandria,,,39,18,0,57
Allenstown,,,324,105,0,429
Alstead,,,72,98,0,170
Amherst,,,376,169,0,545
Andover,,,108,76,0,184
Antrim,,,94,89,0,183
Ashland,,,96,52,0,148
Atkinson,,,129,100,0,229
Bath,,,23,9,0,32
Bennington,,,55,26,0,81
Benton,,,1,2,0,3
Berlin,1,1,232,91,0,323
Berlin,2,1,272,74,0,346
Berlin,3,1,262,80,0,342
Berlin,4,1,278,66,0,344
Bethlehem,,,80,44,0,124
Boscawen,,,158,68,0,226
Bow,,,398,170,0,568
Bradford,,,93,63,0,156
Bridgewater,,,48,20,0,68
Bristol,,,106,42,0,148
Brookline,,,117,65,0,182
Campton,,,96,51,0,147
Canaan,,,161,83,0,244
Canterbury,,,161,129,0,290
Carroll,,,18,7,0,25
Charlestown,,,204,75,0,279
Chesterfield,,,87,103,0,190
Chichester,,,99,50,0,149
Claremont,1,1,236,148,0,384
Claremont,2,1,267,92,0,359
Claremont,3,1,338,80,0,418
Clarksville,,,5,4,0,9
Colebrook,,,32,12,0,44
Columbia,,,11,3,0,14
Concord,1,1,239,88,0,327
Concord,2,1,242,95,0,337
Concord,3,1,333,106,0,439
Concord,4,1,256,182,0,438
Concord,5,1,364,184,0,548
Concord,6,1,259,117,0,376
Concord,7,1,351,182,0,533
Concord,8,1,207,93,0,300
Concord,9,1,216,101,0,317
Concord,10,1,324,175,0,499
Cornish,,,94,62,0,156
Croydon,,,25,13,0,38
Dalton,,,29,13,0,42
Danbury,,,49,23,0,72
Deering,,,58,44,0,102
Dixville,,,2,1,0,3
Dorchester,,,10,8,0,18
Dublin,,,91,96,0,187
Dummer,,,24,6,0,30
Dunbarton,,,99,69,0,168
Easton,,,16,16,0,32
Ellsworth,,,4,2,0,6
Enfield,,,194,81,0,275
Errol,,,12,5,0,17
Fitzwilliam,,,53,63,0,116
Francestown,,,82,71,0,153
Franconia,,,73,28,0,101
Franklin,1,1,148,62,0,210
Franklin,2,1,149,38,0,187
Franklin,3,1,176,42,0,218
Gilsum,,,21,26,0,47
Gorham,,,252,70,0,322
Goshen,,,54,27,0,81
Grafton,,,69,22,0,91
Grantham,,,78,48,0,126
Greenfield,,,52,38,0,90
Greenville,,,77,48,0,125
Groton,,,23,6,0,29
Hancock,,,92,93,0,185
Hanover,,,655,411,0,"1,066"
Harrisville,,,66,72,0,138
Haverhill,,,104,33,0,137
Hebron,,,15,14,0,29
Henniker,,,219,175,0,394
Hill,,,39,15,0,54
Hillsborough,,,155,97,0,252
Hinsdale,,,99,78,0,177
Holderness,,,86,50,0,136
Hollis,,,324,137,0,461
Hopkinton,,,379,223,0,602
Hudson,,,647,309,0,956
Jaffrey,,,240,160,0,400
Jefferson,,,27,18,0,45
Keene,1,1,185,184,0,369
Keene,2,1,209,295,0,504
Keene,3,1,176,208,0,384
Keene,4,1,171,184,0,355
Keene,5,1,236,196,0,432
