City/Town,,,"Dick Swett","Emily Northrop",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,36,50,0,86
Alexandria,,,39,18,0,57
Allenstown,,,324,105,0,429
Alstead,,,72,98,0,170
Amherst,,,376,169,0,545
Andover,,,108,76,0,184
Antrim,,,94,89,0,183
Ashland,,,96,52,0,148
Atkinson,,,129,100,0,229
Bath,,,23,9,0,32
Bennington,,,55,26,0,81
Benton,,,1,2,0,3
Berlin,,,"1,044",311,0,"1,355"
Bethlehem,,,80,44,0,124
Boscawen,,,158,68,0,226
Bow,,,398,170,0,568
Bradford,,,93,63,0,156
Bridgewater,,,48,20,0,68
Bristol,,,106,42,0,148
Brookline,,,117,65,0,182
Campton,,,96,51,0,147
Canaan,,,161,83,0,244
Canterbury,,,161,129,0,290
Carroll,,,18,7,0,25
Charlestown,,,204,75,0,279
Chesterfield,,,87,103,0,190
Chichester,,,99,50,0,149
Claremont,,,841,320,0,"1,161"
Clarksville,,,5,4,0,9
Colebrook,,,32,12,0,44
Columbia,,,11,3,0,14
Concord,,,"2,791","1,323",0,"4,114"
Cornish,,,94,62,0,156
Croydon,,,25,13,0,38
Dalton,,,29,13,0,42
Danbury,,,49,23,0,72
Deering,,,58,44,0,102
Dixville,,,2,1,0,3
Dorchester,,,10,8,0,18
Dublin,,,91,96,0,187
Dummer,,,24,6,0,30
Dunbarton,,,99,69,0,168
Easton,,,16,16,0,32
Ellsworth,,,4,2,0,6
Enfield,,,194,81,0,275
Errol,,,12,5,0,17
Fitzwilliam,,,53,63,0,116
Francestown,,,82,71,0,153
Franconia,,,73,28,0,101
Franklin,,,473,142,0,615
Gilsum,,,21,26,0,47
Gorham,,,252,70,0,322
Goshen,,,54,27,0,81
Grafton,,,69,22,0,91
Grantham,,,78,48,0,126
Greenfield,,,52,38,0,90
Greenville,,,77,48,0,125
Groton,,,23,6,0,29
Hancock,,,92,93,0,185
Hanover,,,655,411,0,"1,066"
Harrisville,,,66,72,0,138
Haverhill,,,104,33,0,137
Hebron,,,15,14,0,29
Henniker,,,219,175,0,394
Hill,,,39,15,0,54
Hillsborough,,,155,97,0,252
Hinsdale,,,99,78,0,177
Holderness,,,86,50,0,136
Hollis,,,324,137,0,461
Hopkinton,,,379,223,0,602
Hudson,,,647,309,0,956
Jaffrey,,,240,160,0,400
Jefferson,,,27,18,0,45
Keene,,,977,"1,067",0,"2,044"
Lancaster,,,97,32,0,129
Landaff,,,8,5,0,13
Langdon,,,11,13,0,24
Lebanon,,,601,303,0,904
Lempster,,,34,15,0,49
Lincoln,,,64,18,0,82
Lisbon,,,37,13,0,50
Litchfield,,,205,67,0,272
Littleton,,,186,87,0,273
Loudon,,,176,88,0,264
Lyman,,,18,10,0,28
Lyme,,,164,123,0,287
Lyndeborough,,,43,44,0,87
Marlborough,,,91,106,0,197
Marlow,,,25,34,0,59
Mason,,,37,39,0,76
Milan,,,56,24,0,80
Milford,,,449,211,0,660
Monroe,,,20,6,0,26
"Mont Vernon",,,60,55,0,115
Nashua,,,"4,255","1,616",0,"5,871"
Nelson,,,34,65,0,99
"New Boston",,,196,81,0,277
"New Ipswich",,,105,76,0,181
"New London",,,211,88,0,299
Newbury,,,70,40,0,110
Newport,,,307,117,0,424
Northfield,,,184,71,0,255
Northumberland,,,131,23,0,154
Orange,,,19,11,0,30
Orford,,,88,53,0,141
Pelham,,,257,176,0,433
Pembroke,,,406,151,0,557
Peterborough,,,223,289,0,512
Piermont,,,28,17,0,45
Pittsburg,,,12,12,0,24
Plainfield,,,169,80,0,249
Plymouth,,,207,105,0,312
Randolph,,,33,23,0,56
Richmond,,,18,53,0,71
Rindge,,,90,93,0,183
Roxbury,,,11,15,0,26
Rumney,,,59,45,0,104
Salem,,,"1,112",381,0,"1,493"
Salisbury,,,50,33,0,83
Sanbornton,,,133,54,0,187
Sharon,,,10,17,0,27
Shelburne,,,24,4,0,28
Springfield,,,51,22,0,73
Stark,,,16,3,0,19
Stewartstown,,,9,5,0,14
Stoddard,,,29,37,0,66
Stratford,,,18,12,0,30
"Sugar Hill",,,40,19,0,59
Sullivan,,,19,22,0,41
Sunapee,,,199,78,0,277
Surry,,,39,28,0,67
Sutton,,,94,80,0,174
Swanzey,,,197,197,0,394
Temple,,,36,43,0,79
Thornton,,,67,33,0,100
Tilton,,,185,66,0,251
Troy,,,77,57,0,134
Unity,,,68,19,0,87
Walpole,,,120,131,0,251
Warner,,,149,111,0,260
Warren,,,26,10,0,36
Washington,,,30,21,0,51
"Waterville Valley",,,15,4,0,19
Weare,,,280,159,0,439
Webster,,,79,45,0,124
Wentworth,,,26,12,0,38
"Wentworth's Location",,,1,0,0,1
Westmoreland,,,53,81,0,134
Whitefield,,,82,29,0,111
Wilmot,,,65,37,0,102
Wilton,,,172,106,0,278
Winchester,,,110,109,0,219
Windham,,,268,129,0,397
Windsor,,,8,5,0,13
Woodstock,,,59,34,0,93
TOTALS,,,"27,552","14,543",0,"42,095"
