City/Town,Ward,Pct,"Toni Pappas","Jerome Duval",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bedford,,,"7,157","3,559",4,"10,720"
Manchester,1,1,"2,745","2,199",10,"4,954"
Manchester,2,1,"2,130","2,047",3,"4,180"
Manchester,3,1,"1,075","1,550",0,"2,625"
Manchester,4,1,"1,297","1,686",0,"2,983"
Manchester,5,1,"1,074","1,409",6,"2,489"
Manchester,6,1,"2,373","1,919",3,"4,295"
Manchester,7,1,"1,677","1,629",8,"3,314"
Manchester,8,1,"2,519","1,877",0,"4,396"
Manchester,9,1,"1,784","1,872",11,"3,667"
Manchester,10,1,"1,726","1,834",4,"3,564"
Manchester,11,1,"1,187","1,314",2,"2,503"
Manchester,12,1,"1,865","1,799",3,"3,667"
TOTALS,,,"28,609","24,694",54,"53,357"
