City/Town,Ward,Pct,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,446,0,446
Ashland,,,590,0,590
Bath,,,301,0,301
Benton,,,95,0,95
Bethlehem,,,714,0,714
Bridgewater,,,400,0,400
Bristol,,,935,0,935
Campton,,,839,0,839
Canaan,,,909,0,909
Dorchester,,,109,0,109
Easton,,,126,0,126
Ellsworth,,,33,0,33
Enfield,,,"1,314",0,"1,314"
Franconia,,,461,0,461
Grafton,,,367,0,367
Groton,,,151,0,151
Hanover,,,"3,561",0,"3,561"
Haverhill,,,"1,141",0,"1,141"
Hebron,,,274,0,274
Holderness,,,831,0,831
Landaff,,,120,0,120
Lebanon,1,1,"1,278",0,"1,278"
Lebanon,2,1,"1,174",0,"1,174"
Lebanon,3,1,"1,158",0,"1,158"
Lincoln,,,452,0,452
Lisbon,,,376,0,376
Littleton,,,"1,781",0,"1,781"
Lyman,,,151,0,151
Lyme,,,726,0,726
Monroe,,,312,0,312
Orange,,,95,0,95
Orford,,,373,0,373
Piermont,,,266,0,266
Plymouth,,,"1,514",0,"1,514"
Rumney,,,541,0,541
"Sugar Hill",,,263,0,263
Thornton,,,687,0,687
Warren,,,304,0,304
"Waterville Valley",,,121,0,121
Wentworth,,,219,0,219
Woodstock,,,375,0,375
TOTALS,,,"25,883",0,"25,883"
