City/Town,,,"Robert E. Marston","Earle Goodwin","Joe B. Parks",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,247,244,5,0,496
Dover,,,"1,360","1,339",229,0,"2,928"
Durham,,,368,373,21,0,762
Farmington,,,195,187,2,0,384
Lee,,,188,178,6,0,372
Madbury,,,89,85,5,0,179
Middleton,,,30,32,0,0,62
Milton,,,130,120,1,0,251
"New Durham",,,136,110,8,0,254
Rochester,,,990,885,63,0,"1,938"
Rollinsford,,,98,93,8,0,199
Somersworth,,,275,278,6,0,559
Strafford,,,161,144,21,0,326
TOTALS,,,"4,267","4,068",375,0,"8,710"
