City/Town,Ward,Pct,"Robert E. Marston","Earle Goodwin","Joe B. Parks",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,247,244,5,0,496
Dover,1,1,251,234,27,0,512
Dover,2,1,118,108,19,0,245
Dover,3,1,293,293,47,0,633
Dover,4,1,232,234,33,0,499
Dover,5,1,224,228,58,0,510
Dover,6,1,242,242,45,0,529
Durham,,,368,373,21,0,762
Farmington,,,195,187,2,0,384
Lee,,,188,178,6,0,372
Madbury,,,89,85,5,0,179
Middleton,,,30,32,0,0,62
Milton,,,130,120,1,0,251
"New Durham",,,136,110,8,0,254
Rochester,1,1,163,170,7,0,340
Rochester,2,1,245,246,26,0,517
Rochester,3,1,209,199,16,0,424
Rochester,4,1,177,139,5,0,321
Rochester,5,1,196,131,9,0,336
Rollinsford,,,98,93,8,0,199
Somersworth,1,1,78,81,2,0,161
Somersworth,2,1,57,59,0,0,116
Somersworth,3,1,63,66,1,0,130
Somersworth,4,1,47,46,0,0,93
Somersworth,5,1,30,26,3,0,59
Strafford,,,161,144,21,0,326
TOTALS,,,"4,267","4,068",375,0,"8,710"
