City/Town,Ward,Pct,"Cheryl A. Burns","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,465,234,0,699
Antrim,,,121,46,0,167
Bedford,,,719,436,0,"1,155"
Brookline,,,124,74,0,198
Deering,,,47,46,0,93
Farmington,,,53,30,0,83
Francestown,,,107,37,0,144
Goffstown,,,624,342,0,966
Greenfield,,,48,34,0,82
Greenville,,,53,27,0,80
Hancock,,,147,28,0,175
Hillsborough,,,249,85,0,334
Hollis,,,409,241,0,650
Hudson,,,338,288,0,626
Litchfield,,,148,120,0,268
Lyndeborough,,,81,29,0,110
Manchester,1,1,350,257,0,607
Manchester,2,1,295,151,0,446
Manchester,3,1,198,103,0,301
Manchester,4,1,154,123,0,277
Manchester,5,1,97,75,0,172
Manchester,6,1,202,168,0,370
Manchester,7,1,135,125,0,260
Manchester,8,1,245,160,0,405
Manchester,9,1,159,142,0,301
Manchester,10,1,213,156,0,369
Manchester,11,1,111,101,0,212
Manchester,12,1,187,151,0,338
Mason,,,51,18,0,69
Merrimack,,,438,361,0,799
Milford,,,511,203,0,714
"Mont Vernon",,,100,69,0,169
Nashua,1,1,171,269,0,440
Nashua,2,1,165,189,0,354
Nashua,3,1,136,226,0,362
Nashua,4,1,59,63,0,122
Nashua,5,1,127,190,0,317
Nashua,6,1,50,176,0,226
Nashua,7,1,81,131,0,212
Nashua,8,1,85,135,0,220
Nashua,9,1,110,154,0,264
"New Boston",,,244,157,0,401
"New Ipswich",,,84,106,0,190
Pelham,,,172,96,0,268
Peterborough,,,263,141,0,404
Sharon,,,22,9,0,31
Temple,,,71,27,0,98
Weare,,,213,128,0,341
Wilton,,,155,47,0,202
Windsor,,,10,3,0,13
TOTALS,,,"9,397","6,707",0,"16,104"
