City/Town,,,"Cheryl A. Burns","David G. Fredette",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,465,234,0,699
Antrim,,,121,46,0,167
Bedford,,,719,436,0,"1,155"
Brookline,,,124,74,0,198
Deering,,,47,46,0,93
Farmington,,,53,30,0,83
Francestown,,,107,37,0,144
Goffstown,,,624,342,0,966
Greenfield,,,48,34,0,82
Greenville,,,53,27,0,80
Hancock,,,147,28,0,175
Hillsborough,,,249,85,0,334
Hollis,,,409,241,0,650
Hudson,,,338,288,0,626
Litchfield,,,148,120,0,268
Lyndeborough,,,81,29,0,110
Manchester,,,"2,346","1,712",0,"4,058"
Mason,,,51,18,0,69
Merrimack,,,438,361,0,799
Milford,,,511,203,0,714
"Mont Vernon",,,100,69,0,169
Nashua,,,984,"1,533",0,"2,517"
"New Boston",,,244,157,0,401
"New Ipswich",,,84,106,0,190
Pelham,,,172,96,0,268
Peterborough,,,263,141,0,404
Sharon,,,22,9,0,31
Temple,,,71,27,0,98
Weare,,,213,128,0,341
Wilton,,,155,47,0,202
Windsor,,,10,3,0,13
TOTALS,,,"9,397","6,707",0,"16,104"
