City/Town,,,"Beverly Chartrand Austin",Menard,Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,174,95,0,269
Charlestown,,,849,678,0,"1,527"
Claremont,,,"2,364","2,390",0,"4,754"
Cornish,,,347,275,0,622
Croydon,,,125,59,0,184
Goshen,,,155,85,0,240
Grantham,,,265,120,0,385
Langdon,,,127,55,0,182
Lempster,,,194,98,0,292
Newport,,,"1,322",856,0,"2,178"
Plainfield,,,336,265,0,601
Springfield,,,178,51,0,229
Sunapee,,,"1,066",202,0,"1,268"
Unity,,,172,128,0,300
Washington,,,173,64,0,237
TOTALS,,,"7,847","5,401",0,"13,248"
