City/Town,,,"Robert E. Whalen","Robert F. Preston",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,444,218,0,662
Atkinson,,,403,206,0,609
Barnstead,,,208,177,0,385
Barrington,,,238,132,0,370
Belmont,,,300,227,0,527
Brentwood,,,227,115,0,342
Danville,,,174,87,0,261
Deerfield,,,171,119,0,290
Dover,,,"2,489","2,569",0,"5,058"
Durham,,,805,518,0,"1,323"
"E. Kingston",,,120,100,0,220
Epping,,,230,248,0,478
Exeter,,,"1,201","1,065",0,"2,266"
Farmington,,,478,480,0,958
Fremont,,,165,99,0,264
Gilford,,,679,310,0,989
Gilmanton,,,238,108,0,346
Greenland,,,352,176,0,528
Hampstead,,,491,183,0,674
Hampton,,,"1,172","1,264",0,"2,436"
"Hampton Falls",,,280,147,0,427
Kensington,,,173,128,0,301
Kingston,,,525,231,0,756
Lee,,,247,119,0,366
Madbury,,,129,63,0,192
Middleton,,,39,45,0,84
Milton,,,181,197,0,378
"New Castle",,,265,117,0,382
"New Durham",,,123,53,0,176
Newfields,,,114,63,0,177
Newington,,,123,51,0,174
Newmarket,,,230,760,1,991
Newton,,,314,171,0,485
"N. Hampton",,,503,436,0,939
Northwood,,,285,115,0,400
Nottingham,,,166,103,0,269
Plaistow,,,624,365,0,989
Portsmouth,,,"3,172","2,173",0,"5,345"
Rochester,,,"2,273","2,534",1,"4,808"
Rollinsford,,,177,304,0,481
Rye,,,959,328,0,"1,287"
Sandown,,,168,53,0,221
Seabrook,,,257,205,0,462
Somersworth,,,823,"1,807",0,"2,630"
"S. Hampton",,,118,66,0,184
Strafford,,,199,78,0,277
Stratham,,,324,128,0,452
TOTALS,,,"23,376","19,241",2,"42,619"
