City/Town,Ward,Pct,"Robert E. Whalen","Robert F. Preston",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,444,218,0,662
Atkinson,,,403,206,0,609
Barnstead,,,208,177,0,385
Barrington,,,238,132,0,370
Belmont,,,300,227,0,527
Brentwood,,,227,115,0,342
Danville,,,174,87,0,261
Deerfield,,,171,119,0,290
Dover,1,1,624,667,0,"1,291"
Dover,2,1,291,449,0,740
Dover,3,1,464,347,0,811
Dover,4,1,961,794,0,"1,755"
Dover,5,1,149,312,0,461
Durham,,,805,518,0,"1,323"
"E. Kingston",,,120,100,0,220
Epping,,,230,248,0,478
Exeter,,,"1,201","1,065",0,"2,266"
Farmington,,,478,480,0,958
Fremont,,,165,99,0,264
Gilford,,,679,310,0,989
Gilmanton,,,238,108,0,346
Greenland,,,352,176,0,528
Hampstead,,,491,183,0,674
Hampton,,,"1,172","1,264",0,"2,436"
"Hampton Falls",,,280,147,0,427
Kensington,,,173,128,0,301
Kingston,,,525,231,0,756
Lee,,,247,119,0,366
Madbury,,,129,63,0,192
Middleton,,,39,45,0,84
Milton,,,181,197,0,378
"New Castle",,,265,117,0,382
"New Durham",,,123,53,0,176
Newfields,,,114,63,0,177
Newington,,,123,51,0,174
Newmarket,,,230,760,1,991
Newton,,,314,171,0,485
"N. Hampton",,,503,436,0,939
Northwood,,,285,115,0,400
Nottingham,,,166,103,0,269
Plaistow,,,624,365,0,989
Portsmouth,1,1,464,504,0,968
Portsmouth,2,1,832,535,0,"1,367"
Portsmouth,3,1,704,366,0,"1,070"
Portsmouth,4,1,841,490,0,"1,331"
Portsmouth,5,1,208,170,0,378
Portsmouth,6,1,123,108,0,231
Rochester,1,1,425,297,0,722
Rochester,2,1,564,593,1,"1,158"
Rochester,3,1,273,399,0,672
Rochester,4,1,271,575,0,846
Rochester,5,1,440,418,0,858
Rochester,6,1,300,252,0,552
Rollinsford,,,177,304,0,481
Rye,,,959,328,0,"1,287"
Sandown,,,168,53,0,221
Seabrook,,,257,205,0,462
Somersworth,1,1,144,130,0,274
Somersworth,2,1,238,416,0,654
Somersworth,3,1,262,503,0,765
Somersworth,4,1,130,500,0,630
Somersworth,5,1,49,258,0,307
"S. Hampton",,,118,66,0,184
Strafford,,,199,78,0,277
Stratham,,,324,128,0,452
TOTALS,,,"23,376","19,241",2,"42,619"
