City/Town,,,"Lisa Scott",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,409,0,409
Bartlett,,,"1,960",1,"1,961"
Brookfield,,,484,0,484
Chatham,,,209,0,209
Conway,,,"5,087",9,"5,096"
Eaton,,,280,0,280
Effingham,,,848,0,848
Freedom,,,980,0,980
"Hale's Location",,,110,0,110
"Hart's Location",,,38,0,38
Jackson,,,698,0,698
Madison,,,"1,534",1,"1,535"
Moultonborough,,,"3,165",0,"3,165"
Ossipee,,,"2,119",7,"2,126"
Sandwich,,,"1,059",2,"1,061"
Tamworth,,,"1,575",6,"1,581"
Tuftonboro,,,"1,702",1,"1,703"
Wakefield,,,"2,895",0,"2,895"
Wolfeboro,,,"4,197",5,"4,202"
TOTALS,,,"29,349",32,"29,381"
