City/Town,,,"John E. Sununu","Martha Fuller Clark","Dan Belforti",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,161,141,9,0,311
Alton,,,"1,554",745,52,0,"2,351"
Auburn,,,"1,401",926,42,1,"2,370"
Barnstead,,,984,786,39,2,"1,811"
Barrington,,,"1,712","1,677",75,1,"3,465"
Bartlett,,,921,697,26,0,"1,644"
Bedford,,,"6,620","3,425",147,0,"10,192"
Belmont,,,"1,521","1,054",41,0,"2,616"
Brentwood,,,792,657,34,3,"1,486"
Brookfield,,,219,133,5,0,357
Candia,,,"1,337",792,47,1,"2,177"
"Center Harbor",,,346,233,11,0,590
Chatham,,,94,49,1,0,144
Chester,,,"1,095",649,52,0,"1,796"
Conway,,,"2,377","1,742",82,4,"4,205"
Danville,,,939,722,54,2,"1,717"
Deerfield,,,"1,121",791,58,0,"1,970"
Derry,,,"6,271","5,436",243,0,"11,950"
Dover,,,"5,456","6,764",255,28,"12,503"
Durham,,,"1,822","3,209",103,3,"5,137"
"E. Kingston",,,552,389,15,1,957
Eaton,,,130,106,5,0,241
Effingham,,,352,222,19,0,593
Epping,,,"1,340","1,095",55,1,"2,491"
Epsom,,,"1,038",884,42,0,"1,964"
Exeter,,,"3,247","3,644",117,2,"7,010"
Farmington,,,"1,138","1,000",51,2,"2,191"
Freedom,,,482,313,10,0,805
Fremont,,,861,604,36,0,"1,501"
Gilford,,,"2,404","1,451",42,2,"3,899"
Gilmanton,,,881,648,31,1,"1,561"
Goffstown,,,"4,241","3,128",125,0,"7,494"
Greenland,,,918,855,0,0,"1,773"
"Hale's Location",,,44,6,0,0,50
Hampstead,,,"2,228","1,735",103,0,"4,066"
Hampton,,,"4,049","3,876",179,0,"8,104"
"Hampton Falls",,,669,415,30,0,"1,114"
"Hart's Location",,,19,11,0,0,30
Hooksett,,,"3,104","2,061",88,2,"5,255"
Jackson,,,308,269,7,0,584
Kensington,,,525,573,28,0,"1,126"
Kingston,,,"1,508","1,183",91,0,"2,782"
Laconia,,,"4,216","2,756",113,30,"7,115"
Lee,,,849,"1,191",37,2,"2,079"
Londonderry,,,"5,649","4,136",234,5,"10,024"
Madbury,,,408,431,15,0,854
Madison,,,582,451,21,0,"1,054"
Manchester,,,"21,353","18,310",738,14,"40,415"
Meredith,,,"1,836","1,083",38,0,"2,957"
Merrimack,,,"6,636","5,198",242,9,"12,085"
Middleton,,,303,263,11,0,577
Milton,,,802,802,60,0,"1,664"
Moultonborough,,,"1,859",740,38,0,"2,637"
"New Castle",,,376,350,8,0,734
"New Durham",,,635,460,26,1,"1,122"
"New Hampton",,,592,370,13,15,990
Newfields,,,420,394,14,0,828
Newington,,,291,196,8,0,495
Newmarket,,,"1,558","2,216",105,1,"3,880"
Newton,,,913,932,61,0,"1,906"
"N. Hampton",,,"1,357","1,173",35,1,"2,566"
Northwood,,,845,710,56,0,"1,611"
Nottingham,,,979,833,42,0,"1,854"
Ossipee,,,"1,018",675,38,3,"1,734"
Pittsfield,,,822,698,26,0,"1,546"
Plaistow,,,"1,806","1,511",98,0,"3,415"
Portsmouth,,,"4,059","6,971",247,7,"11,284"
Raymond,,,"2,044","1,644",114,3,"3,805"
Rochester,,,"5,781","5,331",213,2,"11,327"
Rollinsford,,,663,674,27,0,"1,364"
Rye,,,"1,717","1,639",42,1,"3,399"
Sandown,,,"1,126",977,61,2,"2,166"
Sandwich,,,416,396,19,0,831
Seabrook,,,"1,720","1,632",112,0,"3,464"
Somersworth,,,"2,079","2,440",98,1,"4,618"
"S. Hampton",,,254,216,17,0,487
Strafford,,,878,876,30,0,"1,784"
Stratham,,,"1,876","1,666",60,0,"3,602"
Tamworth,,,717,562,31,0,"1,310"
Tuftonboro,,,887,440,18,0,"1,345"
Wakefield,,,"1,202",707,42,0,"1,951"
Wolfeboro,,,"2,304","1,241",55,0,"3,600"
TOTALS,,,"150,609","128,387","5,713",153,"284,862"
