City/Town,Ward,Pct,"Charles E. Barry",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,277,0,277
Ashland,,,413,0,413
Bath,,,212,0,212
Benton,,,70,0,70
Bethlehem,,,438,0,438
Bridgewater,,,276,0,276
Bristol,,,735,0,735
Campton,,,622,0,622
Canaan,,,580,0,580
Dorchester,,,113,0,113
Easton,,,96,0,96
Ellsworth,,,22,0,22
Enfield,,,839,0,839
Franconia,,,296,0,296
Grafton,,,199,0,199
Groton,,,95,0,95
Hanover,,,"2,076",0,"2,076"
Haverhill,,,"1,002",0,"1,002"
Hebron,,,177,0,177
Holderness,,,561,0,561
Landaff,,,92,0,92
Lebanon,1,1,754,0,754
Lebanon,2,1,741,0,741
Lebanon,3,1,699,0,699
Lincoln,,,342,0,342
Lisbon,,,363,0,363
Littleton,,,"1,289",0,"1,289"
Lyman,,,122,0,122
Lyme,,,452,0,452
Monroe,,,364,0,364
Orange,,,68,0,68
Orford,,,291,0,291
Piermont,,,191,0,191
Plymouth,,,"1,038",0,"1,038"
Rumney,,,471,0,471
"Sugar Hill",,,220,0,220
Thornton,,,499,0,499
Warren,,,212,0,212
"Waterville Valley",,,62,0,62
Wentworth,,,201,0,201
Woodstock,,,293,0,293
TOTALS,,,"17,863",0,"17,863"
